location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Media,Medya,,False,semantics[0].label,,
,Type,Yazınız,,False,semantics[0].fields[0].label,,
,Optional media to display above the question.,Soru üzerinde görüntülenecek isteğe bağlı ortam.,,False,semantics[0].fields[0].description,,
,Disable image zooming,Resim yakınlaştırmasını iptal et.,,False,semantics[0].fields[1].label,,
,Task description,Görev tanımlaması,,False,semantics[1].label,,
,Fill in the missing words,Boşlukları uygun kelimeler ile doldurunuz.,,False,semantics[1].default,,
,A guide telling the user how to answer this task.,Bu görevin nasıl yapılacağını kullanıcıya anlatın.,,False,semantics[1].description,,
,Text blocks,Metin blokları,,False,semantics[2].label,,
,text block,text block,,False,semantics[2].entity,,
,Line of text,Metin gir,,False,semantics[2].field.label,,
,Oslo is the capital of *Norway*.,Türkiye'nin başkenti *Ankara*.,,False,semantics[2].field.placeholder,,
,"<ul><li>Blanks are added with an asterisk (*) in front and behind the correct word/phrase.</li><li>Alternative answers are separated with a forward slash (/).</li><li>You may add a textual tip, using a colon (:) in front of the tip.</li></ul>",<ul><li>Boşlukları oluşturmak için doğru kelimenin/ifadenin önüne ve arkasına yıldız (*) koyunuz.</li><li>Alternatif cevapları birbirinden ayırmak için bölü işaretini (/) kullanınız.</li><li>İpucu eklemek için cevabın sonuna iki nokta üst üste işaretini (:) kullanınız.</li></ul>,,False,semantics[2].field.important.description,,
,H5P content may be edited using a *browser/web-browser:Something you use every day*.,Bir ay *30/31:bazı ayların gün sayısı farklıdır*.,,False,semantics[2].field.important.example,,
,Overall Feedback,Toplam Geri bildirim,,False,semantics[3].label,,
,Default,Varsayılan,,False,semantics[3].fields[0].widgets[0].label,,
,Define custom feedback for any score range,Herhangi bir puan aralığı için özel geri bildirim tanımlayın,,False,semantics[3].fields[0].label,,
,"Click the ""Add range"" button to add as many ranges as you need. Example: 0-20% Bad score, 21-91% Average Score, 91-100% Great Score!","İstediğiniz kadar aralık eklemek için ""Aralık ekle"" düğmesini tıklayın. Örnek: %0-20 Kötü puan, %21-91 Ortalama Puan, %91-100 Büyük Puan!",,False,semantics[3].fields[0].description,,
,range,Aralık,,False,semantics[3].fields[0].entity,,
,Score Range,Puan Aralığı,,False,semantics[3].fields[0].field.fields[0].label,,
,Feedback for defined score range,Tanımlanmış puan aralığı için geri bildirim,,False,semantics[3].fields[0].field.fields[2].label,,
,Fill in the feedback,Geri bildirimi doldurun,,False,semantics[3].fields[0].field.fields[2].placeholder,,
,"Text for ""Show solutions"" button","""Çözümü göster"" düğmesi için metin",,False,semantics[4].label,,
,Show solution,Çözümü göster,,False,semantics[4].default,,
,"Text for ""Retry"" button","""Yeniden Dene"" düğmesi için metin",,False,semantics[5].label,,
,Retry,yeniden dene,,False,semantics[5].default,,
,"Text for ""Check"" button","""Kontrol et"" düğmesi için metin",,False,semantics[6].label,,
,Check,Kontrol et,,False,semantics[6].default,,
,"Text for ""Submit"" button","Text for ""Submit"" button",,False,semantics[7].label,,
,Submit,Submit,,False,semantics[7].default,,
,"Text for ""Not filled out"" message","""Doldurulmadı"" mesajı için metin",,False,semantics[8].label,,
,Please fill in all blanks to view solution,Çözümü görmek için lütfen tüm boşlukları doldurun,,False,semantics[8].default,,
,"Text for ""':ans' is correct"" message","""':ans' cevabın doğru"" mesajı için metin",,False,semantics[9].label,,
,':ans' is correct,':ans' cevabın doğru,,False,semantics[9].default,,
,"Text for ""':ans' is wrong"" message","""':ans' cevabın yanlış"" mesajı için metin",,False,semantics[10].label,,
,':ans' is wrong,':ans' cevabın yanlış,,False,semantics[10].default,,
,"Text for ""Answered correctly"" message","""Doğru cevaplandı"" mesajı için metin",,False,semantics[11].label,,
,Answered correctly,doğru cevaplandı,,False,semantics[11].default,,
,"Text for ""Answered incorrectly"" message","""Yanlış cevaplandı"" mesajı için metin",,False,semantics[12].label,,
,Answered incorrectly,yanlış cevaplandı,,False,semantics[12].default,,
,Assistive technology label for solution,Çözüm için yardımcı teknoloji etiketi,,False,semantics[13].label,,
,Correct answer:,Doğru cevap:,,False,semantics[13].default,,
,Assistive technology label for input field,Metin giriş alanı için yardımcı teknoloji etiketi,,False,semantics[14].label,,
,Use @num and @total to replace current cloze number and total cloze number,Use @num and @total to replace current cloze number and total cloze number,,False,semantics[14].description,,
,Blank input @num of @total,Blank input @num of @total,,False,semantics[14].default,,
,Assistive technology label for saying an input has a tip tied to it,Assistive technology label for saying an input has a tip tied to it,,False,semantics[15].label,,
,Tip available,Tip available,,False,semantics[15].default,,
,Tip icon label,İpucu simgesi etiketi,,False,semantics[16].label,,
,Tip,İpucu,,False,semantics[16].default,,
,Behavioural settings.,Davranış ayarları,,False,semantics[17].label,,
,These options will let you control how the task behaves.,"Bu seçenekler, görevin nasıl davranacağını kontrol etmenizi sağlar.",,False,semantics[17].description,,
,"Enable ""Retry""","""Yeniden dene""yi etkinleştir",,False,semantics[17].fields[0].label,,
,"Enable ""Show solution"" button","""Çözüm göster"" düğmesini etkinleştirin",,False,semantics[17].fields[1].label,,
,"Enable ""Check"" button","""Kontrol Et"" düğmesini etkinleştirin",,False,semantics[17].fields[2].label,,
,Automatically check answers after input,Girişten sonra cevapları otomatik olarak kontrol et,,False,semantics[17].fields[3].label,,
,Case sensitive,Harfe duyarlı,,False,semantics[17].fields[4].label,,
,Makes sure the user input has to be exactly the same as the answer.,Kullanıcı girişinin cevapla tam olarak aynı olmasını sağlar.,,False,semantics[17].fields[4].description,,
,Require all fields to be answered before the solution can be viewed,Çözüm gösterilmeden önce tüm boşlukların doldurulması zorunlu,,False,semantics[17].fields[5].label,,
,Put input fields on separate lines,Giriş alanlarını ayrı satırlara koyun,,False,semantics[17].fields[6].label,,
,"Show confirmation dialog on ""Check""","""Kontrol Et""te onay iletişim kutusunu göster",,False,semantics[17].fields[7].label,,
,"This options is not compatible with the ""Automatically check answers after input"" option","Bu seçenek, ""Girişten sonra yanıtları otomatik olarak kontrol et"" seçeneğiyle uyumlu değildir.",,False,semantics[17].fields[7].description,,
,"Show confirmation dialog on ""Retry""","""Yeniden Dene""de onay iletişim kutusunu göster",,False,semantics[17].fields[8].label,,
,Accept minor spelling errors,Küçük yazım hatalarına izin ver,,False,semantics[17].fields[9].label,,
,"If activated, an answer will also count as correct with minor spelling errors (3-9 characters: 1 spelling error, more than 9 characters: 2 spelling errors)","Eğer etkinleştirilirse, küçük yazım hatalarıyla birlikte yanıt doğru sayılır (3-9 karakter arasında: 1 yazım hatası, 9 karakterden fazlaysa: 2 yazım hatası)",,False,semantics[17].fields[9].description,,
,Check confirmation dialog,Onay iletişim kutusunun kontrolü,,False,semantics[18].label,,
,Header text,Başlık metni,,False,semantics[18].fields[0].label,,
,Finish ?,Bitir,,False,semantics[18].fields[0].default,,
,Body text,Gövde,,False,semantics[18].fields[1].label,,
,Are you sure you wish to finish ?,Bitirmek istediğinize emin misiniz?,,False,semantics[18].fields[1].default,,
,Cancel button label,İptal düğmesi etiketi,,False,semantics[18].fields[2].label,,
,Cancel,Hayır,,False,semantics[18].fields[2].default,,
,Confirm button label,Onaylama düğmesi etiketi,,False,semantics[18].fields[3].label,,
,Finish,Evet,,False,semantics[18].fields[3].default,,
,Retry confirmation dialog,Tekrar dene iletişim kutusunun kontrolü,,False,semantics[19].label,,
,Header text,Başlık metni,,False,semantics[19].fields[0].label,,
,Retry ?,Yeniden Dene,,False,semantics[19].fields[0].default,,
,Body text,Gövde metni,,False,semantics[19].fields[1].label,,
,Are you sure you wish to retry ?,Yeniden denemek istediğinizden emin misiniz?,,False,semantics[19].fields[1].default,,
,Cancel button label,İptal düğmesi etiketi,,False,semantics[19].fields[2].label,,
,Cancel,Hayır,,False,semantics[19].fields[2].default,,
,Confirm button label,Onaylama düğmesi etiketi,,False,semantics[19].fields[3].label,,
,Confirm,Evet,,False,semantics[19].fields[3].default,,
,Textual representation of the score bar for those using a readspeaker,Okuyucu kullananlar için puan çubuğunun metinsel gösterimi,,False,semantics[20].label,,
,You got :num out of :total points,:total puandan :num puan aldınız,,False,semantics[20].default,,
,"Assistive technology description for ""Check"" button","""Kontrol Et"" düğmesi için yardımcı teknoloji açıklaması",,False,semantics[21].label,,
,"Check the answers. The responses will be marked as correct, incorrect, or unanswered.","Cevapları kontrol edin. Cevaplar doğru, yanlış veya cevapsız olarak işaretlenecektir.",,False,semantics[21].default,,
,"Assistive technology description for ""Show Solution"" button","""Çözüm Göster"" düğmesi için yardımcı teknoloji açıklaması",,False,semantics[22].label,,
,Show the solution. The task will be marked with its correct solution.,"Çözümü göster. Görev, doğru çözümü ile işaretlenecektir.",,False,semantics[22].default,,
,"Assistive technology description for ""Retry"" button","""Yeniden Dene"" düğmesi için yardımcı teknoloji açıklaması",,False,semantics[23].label,,
,Retry the task. Reset all responses and start the task over again.,Görevi yeniden deneyin. Tüm yanıtları sıfırlayın ve görevi yeniden başlatın.,,False,semantics[23].default,,
,Assistive technology description for starting task,Görevi başlatmak için yardımcı teknoloji açıklaması,,False,semantics[24].label,,
,Checking mode,Kontrol modu,,False,semantics[24].default,,
