location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Media,Multivide,,False,semantics[0].label,,
,Type,Tips,,False,semantics[0].fields[0].label,,
,Optional media to display above the question.,"Papildu multimedijs, kuru atspoguļot virs jautājuma.",,False,semantics[0].fields[0].description,,
,Disable image zooming,Atspējot attēla tālummaiņu,,False,semantics[0].fields[1].label,,
,Task description,Uzdevuma apraksts,,False,semantics[1].label,,
,Fill in the missing words,Aizpildiet trūkstošos vārdus,,False,semantics[1].default,,
,A guide telling the user how to answer this task.,Pamācība lietotājam kā pildīt šo uzdevumu.,,False,semantics[1].description,,
,Text blocks,Teksta bloki,,False,semantics[2].label,,
,text block,teksta bloks,,False,semantics[2].entity,,
,Line of text,Teksta rinda,,False,semantics[2].field.label,,
,Oslo is the capital of *Norway*.,Oslo ir *Norvēģijas* galvaspilsēta.,,False,semantics[2].field.placeholder,,
,"<ul><li>Blanks are added with an asterisk (*) in front and behind the correct word/phrase.</li><li>Alternative answers are separated with a forward slash (/).</li><li>You may add a textual tip, using a colon (:) in front of the tip.</li></ul>",<ul><li>Tukši lauki tiek pievienoti ar zvaigznīti (*) pirms un pēc pareizā vārda/frāzes. </li><li>Papildu pareizie atbilžu varianti tiek atdalīti ar slīpsvītru (/).</li><li>Jūs variet pievienot teksta padomu izmantojot kolu (:) pirms padoma teksta.</li></ul>,,False,semantics[2].field.important.description,,
,H5P content may be edited using a *browser/web-browser:Something you use every day*.,H5P saturs ir rediģējams izmantojot *pārlūkprogrammu/interneta pārlūkprogrammu:Kaut kas ko lietojat katru dienu*.,,False,semantics[2].field.important.example,,
,Overall Feedback,Kopējā atgriezeniskā saite,,False,semantics[3].label,,
,Default,Pēc noklusējuma,,False,semantics[3].fields[0].widgets[0].label,,
,Define custom feedback for any score range,Iestatiet pielāgotu atgriezenisko saiti katram rezultātu diapazonam,,False,semantics[3].fields[0].label,,
,"Click the ""Add range"" button to add as many ranges as you need. Example: 0-20% Bad score, 21-91% Average Score, 91-100% Great Score!","Klikšķiniet pogu ""Pievienot diapazonu"", lai pievienotu tik diapazonus cik vēlaties. Piemēram, 0-20% Slikts rezultāts, 21-91% Viduvējs rezultāts, 91-100% Lielisks rezultāts!",,False,semantics[3].fields[0].description,,
,range,diapazons,,False,semantics[3].fields[0].entity,,
,Score Range,Rezultātu diapazons,,False,semantics[3].fields[0].field.fields[0].label,,
,Feedback for defined score range,Norādītā diapazona atgriezeniskā saite,,False,semantics[3].fields[0].field.fields[2].label,,
,Fill in the feedback,Aizpildiet atgriezenisko saiti,,False,semantics[3].fields[0].field.fields[2].placeholder,,
,"Text for ""Show solutions"" button","Pogas ""Rādīt risinājumus"" teksts",,False,semantics[4].label,,
,Show solution,Rādīt risinājumu,,False,semantics[4].default,,
,"Text for ""Retry"" button","Pogas ""Mēģināt vēlreiz"" teksts",,False,semantics[5].label,,
,Retry,Mēģināt vēlreiz,,False,semantics[5].default,,
,"Text for ""Check"" button","Pogas ""Pārbaudīt"" teksts",,False,semantics[6].label,,
,Check,Pārbaudīt,,False,semantics[6].default,,
,"Text for ""Submit"" button","Pogas ""Iesniegt"" teksts",,False,semantics[7].label,,
