location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Media,Media,,False,semantics[0].label,,
,Type,Typ,,False,semantics[0].fields[0].label,,
,Optional media to display above the question.,Obraz do wyświetlenia nad pytaniem (opcjonalny).,,False,semantics[0].fields[0].description,,
,Disable image zooming,Zablokuj powiększanie obrazu,,False,semantics[0].fields[1].label,,
,Task description,Wstęp,,False,semantics[1].label,,
,Fill in the missing words,Uzupełnij brakujące wyrażenia,,False,semantics[1].default,,
,A guide telling the user how to answer this task.,"Objaśnienie dla użytkownika, co należy zrobić w zadaniu.",,False,semantics[1].description,,
,Text blocks,Fragmenty zadania,,False,semantics[2].label,,
,text block,fragment,,False,semantics[2].entity,,
,Line of text,Fragment zadania,,False,semantics[2].field.label,,
,Oslo is the capital of *Norway*.,Stolicą Polski jest *Warszawa*.,,False,semantics[2].field.placeholder,,
,"<ul><li>Blanks are added with an asterisk (*) in front and behind the correct word/phrase.</li><li>Alternative answers are separated with a forward slash (/).</li><li>You may add a textual tip, using a colon (:) in front of the tip.</li></ul>","<ul><li>Pola do wypełnienia wstawia się wpisując gwiazdkę (*) na początku i na końcu poprawnej odpowiedzi.</li><li>Alternatywne poprawne odpowiedzi należy rozdzielić ukośnikiem (/).</li><li>Wewnątrz pola można również dodać podpowiedź, poprzedzoną dwukropkiem (:).</li></ul>",,False,semantics[2].field.important.description,,
,H5P content may be edited using a *browser/web-browser:Something you use every day*.,"Zasób H5P można edytować w *przeglądarce/przeglądarka:Aplikacja, której używasz codziennie*.",,False,semantics[2].field.important.example,,
,Overall Feedback,Podsumowanie odpowiedzi,,False,semantics[3].label,,
,Default,Domyślne,,False,semantics[3].fields[0].widgets[0].label,,
,Define custom feedback for any score range,Określ własne kryteria oceny dla wybranych zakresów poprawnych odpowiedzi,,False,semantics[3].fields[0].label,,
,"Click the ""Add range"" button to add as many ranges as you need. Example: 0-20% Bad score, 21-91% Average Score, 91-100% Great Score!","Klikając przycisk ""Dodaj zakres"" możesz dodać tyle zakresów, ile potrzebujesz. Przykład: 0-20% Słaby wynik, 21-91% Przeciętny wynik, 91-100% Bardzo dobry wynik!",,False,semantics[3].fields[0].description,,
,range,zakres,,False,semantics[3].fields[0].entity,,
,Score Range,Zakres,,False,semantics[3].fields[0].field.fields[0].label,,
,Feedback for defined score range,Komunikat dla danego zakresu,,False,semantics[3].fields[0].field.fields[2].label,,
,Fill in the feedback,Wprowadź komunikat,,False,semantics[3].fields[0].field.fields[2].placeholder,,
,"Text for ""Show solutions"" button",Etykieta przycisku pokazywania poprawnej odpowiedzi,,False,semantics[4].label,,
,Show solution,Pokaż odpowiedź,,False,semantics[4].default,,
,"Text for ""Retry"" button",Etykieta przycisku ponowienia próby odpowiedzi,,False,semantics[5].label,,
,Retry,Powtórz,,False,semantics[5].default,,
,"Text for ""Check"" button",Etykieta przycisku sprawdzania odpowiedzi,,False,semantics[6].label,,
,Check,Sprawdź,,False,semantics[6].default,,
,"Text for ""Submit"" button","Opis przycisku ""Wyślij""",,False,semantics[7].label,,
