location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Media,Media,,False,semantics[0].label,,
,Type,Tip,,False,semantics[0].fields[0].label,,
,Optional media to display above the question.,Suport opțional de afișat deasupra întrebării.,,False,semantics[0].fields[0].description,,
,Disable image zooming,Dezactivați mărirea imaginii,,False,semantics[0].fields[1].label,,
,Task description,Task description,,False,semantics[1].label,,
,Fill in the missing words,Fill in the missing words,,False,semantics[1].default,,
,A guide telling the user how to answer this task.,A guide telling the user how to answer this task.,,False,semantics[1].description,,
,Text blocks,Text blocks,,False,semantics[2].label,,
,text block,text block,,False,semantics[2].entity,,
,Line of text,Line of text,,False,semantics[2].field.label,,
,Oslo is the capital of *Norway*.,Oslo is the capital of *Norway*.,,False,semantics[2].field.placeholder,,
,"<ul><li>Blanks are added with an asterisk (*) in front and behind the correct word/phrase.</li><li>Alternative answers are separated with a forward slash (/).</li><li>You may add a textual tip, using a colon (:) in front of the tip.</li></ul>","<ul><li>Blanks are added with an asterisk (*) in front and behind the correct word/phrase.</li><li>Alternative answers are separated with a forward slash (/).</li><li>You may add a textual tip, using a colon (:) in front of the tip.</li></ul>",,False,semantics[2].field.important.description,,
,H5P content may be edited using a *browser/web-browser:Something you use every day*.,H5P content may be edited using a *browser/web-browser:Something you use every day*.,,False,semantics[2].field.important.example,,
,Overall Feedback,Overall Feedback,,False,semantics[3].label,,
,Default,Default,,False,semantics[3].fields[0].widgets[0].label,,
,Define custom feedback for any score range,Define custom feedback for any score range,,False,semantics[3].fields[0].label,,
,"Click the ""Add range"" button to add as many ranges as you need. Example: 0-20% Bad score, 21-91% Average Score, 91-100% Great Score!","Click the ""Add range"" button to add as many ranges as you need. Example: 0-20% Bad score, 21-91% Average Score, 91-100% Great Score!",,False,semantics[3].fields[0].description,,
,range,range,,False,semantics[3].fields[0].entity,,
,Score Range,Score Range,,False,semantics[3].fields[0].field.fields[0].label,,
,Feedback for defined score range,Feedback for defined score range,,False,semantics[3].fields[0].field.fields[2].label,,
,Fill in the feedback,Fill in the feedback,,False,semantics[3].fields[0].field.fields[2].placeholder,,
,"Text for ""Show solutions"" button","Text for ""Show solutions"" button",,False,semantics[4].label,,
,Show solution,Show solution,,False,semantics[4].default,,
,"Text for ""Retry"" button","Text for ""Retry"" button",,False,semantics[5].label,,
,Retry,Retry,,False,semantics[5].default,,
,"Text for ""Check"" button","Text for ""Check"" button",,False,semantics[6].label,,
,Check,Check,,False,semantics[6].default,,
,"Text for ""Submit"" button","Text for ""Submit"" button",,False,semantics[7].label,,
,Submit,Submit,,False,semantics[7].default,,
,"Text for ""Not filled out"" message","Text for ""Not filled out"" message",,False,semantics[8].label,,
