location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Media,Medija,,False,semantics[0].label,,
,Type,Type,,False,semantics[0].fields[0].label,,
,Optional media to display above the question.,Optional media to display above the question.,,False,semantics[0].fields[0].description,,
,Disable image zooming,Disable image zooming,,False,semantics[0].fields[1].label,,
,Task description,Laavenjassebuerkiestimmie,,False,semantics[1].label,,
,Fill in the missing words,Dievhtieh baakoeh mah fååtesieh,,False,semantics[1].default,,
,A guide telling the user how to answer this task.,Teekste mij nuhtjijasse soptseste guktie laavenjassem vaestiedidh.,,False,semantics[1].description,,
,Text blocks,Teekstelinjah,,False,semantics[2].label,,
,text block,teekstelinja,,False,semantics[2].entity,,
,Line of text,Teekstelinja,,False,semantics[2].field.label,,
,Oslo is the capital of *Norway*.,Oslove lea åejviestaare *Nöörjesne*.,,False,semantics[2].field.placeholder,,
,"<ul><li>Blanks are added with an asterisk (*) in front and behind the correct word/phrase.</li><li>Alternative answers are separated with a forward slash (/).</li><li>You may add a textual tip, using a colon (:) in front of the tip.</li></ul>","<ul><li>Blanks are added with an asterisk (*) in front and behind the correct word/phrase.</li><li>Alternative answers are separated with a forward slash (/).</li><li>You may add a textual tip, using a colon (:) in front of the tip.</li></ul>",,False,semantics[2].field.important.description,,
,H5P content may be edited using a *browser/web-browser:Something you use every day*.,H5P content may be edited using a *browser/web-browser:Something you use every day*.,,False,semantics[2].field.important.example,Suggested in Weblate: Datne maahtah H5P sisvegem staeriedidh viehkine  *nettleser/nettleser:Maam nuhtjh fïerhten biejjien*..,
,Overall Feedback,Overall Feedback,,False,semantics[3].label,Suggested in Weblate: Lahtestimmie laavenjassese,
,Default,Default,,False,semantics[3].fields[0].widgets[0].label,Suggested in Weblate: Åvtelhbodti sjïehtesjimmie,
,Define custom feedback for any score range,Define custom feedback for any score range,,False,semantics[3].fields[0].label,Suggested in Weblate: Darjoeh poengsuerkieh jïh lissehth lahtestimmieh,
,"Click the ""Add range"" button to add as many ranges as you need. Example: 0-20% Bad score, 21-91% Average Score, 91-100% Great Score!","Click the ""Add range"" button to add as many ranges as you need. Example: 0-20% Bad score, 21-91% Average Score, 91-100% Great Score!",,False,semantics[3].fields[0].description,"Suggested in Weblate: Diedtieh båalose ”Lissehth poenghsuerkieh” jïh lissehth dan gellie poengsuerkieh mah daarpesjh. Vuesiehtimmien gaavhtan: 0–40 % Nåake illedahke, 41–80 % Gaskemedtie illedahke, 81–100 % Hijven illedahke!",
,range,range,,False,semantics[3].fields[0].entity,Suggested in Weblate: Suerkie,
,Score Range,Score Range,,False,semantics[3].fields[0].field.fields[0].label,Suggested in Weblate: Poenghsuerkie,
,Feedback for defined score range,Feedback for defined score range,,False,semantics[3].fields[0].field.fields[2].label,Suggested in Weblate: Lahtestimmie poenghsuarkan,
,Fill in the feedback,Fill in the feedback,,False,semantics[3].fields[0].field.fields[2].placeholder,Suggested in Weblate: Tjaelieh lahtestimmiem,
,"Text for ""Show solutions"" button","Teekste båalose ""Vuesehth vaestiedassh""",,False,semantics[4].label,,
,Show solution,Vuesehth vaestiedassh,,False,semantics[4].default,,
,"Text for ""Retry"" button","Teekste båalose  ""Pryövh ikth vielie""",,False,semantics[5].label,,
,Retry,Pryövh ikth vielie,,False,semantics[5].default,,
,"Text for ""Check"" button","Teekste båalose ""Vuesehth""",,False,semantics[6].label,,
,Check,Vuesehth,,False,semantics[6].default,,
,"Text for ""Submit"" button","Teekste båalose ""Seedth""",,False,semantics[7].label,,
,Submit,Seedth,,False,semantics[7].default,,
,"Text for ""Not filled out"" message","Text for ""Not filled out"" message",,False,semantics[8].label,Suggested in Weblate: Teekste bïevnesasse «ih deavhteme»,
,Please fill in all blanks to view solution,Please fill in all blanks to view solution,,False,semantics[8].default,Suggested in Weblate: Dievhtieh gaajhkem juktie vaestiedassh vuejnedh,
,"Text for ""':ans' is correct"" message","Text for ""':ans' is correct"" message",,False,semantics[9].label,"Suggested in Weblate: Teekste bïevnesasse ""':ans' reaktoe""",
,':ans' is correct,':ans' is correct,,False,semantics[9].default,Suggested in Weblate: ':ans' reaktoe,
,"Text for ""':ans' is wrong"" message","Text for ""':ans' is wrong"" message",,False,semantics[10].label,,
,':ans' is wrong,':ans' is wrong,,False,semantics[10].default,Suggested in Weblate: ':ans' båajhtede,
,"Text for ""Answered correctly"" message","Text for ""Answered correctly"" message",,False,semantics[11].label,,
,Answered correctly,Answered correctly,,False,semantics[11].default,Suggested in Weblate: Reaktoe vaestiedasse,
,"Text for ""Answered incorrectly"" message","Text for ""Answered incorrectly"" message",,False,semantics[12].label,"Suggested in Weblate: Teekste bïevnesasse ""Båajhtede vaestiedasse""",
,Answered incorrectly,Answered incorrectly,,False,semantics[12].default,Suggested in Weblate: Båajhtede vaestiedasse,
,Assistive technology label for solution,Assistive technology label for solution,,False,semantics[13].label,,
,Correct answer:,Correct answer:,,False,semantics[13].default,,
,Assistive technology label for input field,Assistive technology label for input field,,False,semantics[14].label,,
,Use @num and @total to replace current cloze number and total cloze number,Use @num and @total to replace current cloze number and total cloze number,,False,semantics[14].description,,
,Blank input @num of @total,Blank input @num of @total,,False,semantics[14].default,,
,Assistive technology label for saying an input has a tip tied to it,Assistive technology label for saying an input has a tip tied to it,,False,semantics[15].label,,
,Tip available,Tip available,,False,semantics[15].default,,
,Tip icon label,Tip icon label,,False,semantics[16].label,,
,Tip,Tip,,False,semantics[16].default,,
,Behavioural settings.,Behavioural settings.,,False,semantics[17].label,,
,These options will let you control how the task behaves.,These options will let you control how the task behaves.,,False,semantics[17].description,,
,"Enable ""Retry""","Enable ""Retry""",,False,semantics[17].fields[0].label,,
,"Enable ""Show solution"" button","Enable ""Show solution"" button",,False,semantics[17].fields[1].label,,
