location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Media,미디어,,False,semantics[0].label,,
,Type,유형,,False,semantics[0].fields[0].label,,
,Optional media to display above the question.,(선택사항) 질문 위에 표시할 미디어.,,False,semantics[0].fields[0].description,,
,Disable image zooming,이미지 확대/축소 사용 안 함,,False,semantics[0].fields[1].label,,
,Task description,과제 설명,,False,semantics[1].label,,
,Fill in the missing words,누락된 단어 입력,,False,semantics[1].default,,
,A guide telling the user how to answer this task.,사용자에게 이 과제에 대한 답변 방법을 알려주는 안내서.,,False,semantics[1].description,,
,Text blocks,텍스트 블록,,False,semantics[2].label,,
,text block,텍스트 블록,,False,semantics[2].entity,,
,Line of text,텍스트 줄,,False,semantics[2].field.label,,
,Oslo is the capital of *Norway*.,*노르웨이*의 수도는 오슬로이다.,,False,semantics[2].field.placeholder,,
,"<ul><li>Blanks are added with an asterisk (*) in front and behind the correct word/phrase.</li><li>Alternative answers are separated with a forward slash (/).</li><li>You may add a textual tip, using a colon (:) in front of the tip.</li></ul>",<ul><li>빈 칸은 정확한 단어/구문 앞뒤에 별표(*)로 추가된다. </li><li>가능한 다른 답변은 슬래시(/)로 구분한다.</li><li>팁 앞에 콜론(:)을 사용하여 텍스트 팁을 추가할 수 있다.</li></ul>,,False,semantics[2].field.important.description,,
,H5P content may be edited using a *browser/web-browser:Something you use every day*.,H5P 컨텐츠는 *브라우저/웹브라우저:매일 사용하는 것*을 사용하여 편집할 수 있음.,,False,semantics[2].field.important.example,,
,Overall Feedback,전반적인 피드백,,False,semantics[3].label,,
,Default,기본값,,False,semantics[3].fields[0].widgets[0].label,,
,Define custom feedback for any score range,점수 범위에 대한 사용자 피드백 정의,,False,semantics[3].fields[0].label,,
,"Click the ""Add range"" button to add as many ranges as you need. Example: 0-20% Bad score, 21-91% Average Score, 91-100% Great Score!","""Add range"" 버튼을 클릭하여 필요한 만큼 범위를 추가하십시오. 예: 0-20% 낮은 점수, 21-91% 평균 점수, 91-100% 높은 점수!",,False,semantics[3].fields[0].description,,
,range,범위,,False,semantics[3].fields[0].entity,,
,Score Range,점수 범위,,False,semantics[3].fields[0].field.fields[0].label,,
,Feedback for defined score range,정의된 점수 범위에 대한 피드백,,False,semantics[3].fields[0].field.fields[2].label,,
,Fill in the feedback,피드백 작성,,False,semantics[3].fields[0].field.fields[2].placeholder,,
,"Text for ""Show solutions"" button","""Show solutions"" (해답 보기) 버튼",,False,semantics[4].label,,
,Show solution,해답 보기,,False,semantics[4].default,,
,"Text for ""Retry"" button","""Retry"" (재시도) 버튼에 대한 텍스트",,False,semantics[5].label,,
,Retry,재시도,,False,semantics[5].default,,
,"Text for ""Check"" button","""Check"" (체크) 버튼에 대한 텍스트",,False,semantics[6].label,,
,Check,정답 확인,,False,semantics[6].default,,
,"Text for ""Submit"" button","Text for ""Submit"" button",,False,semantics[7].label,,
,Submit,Submit,,False,semantics[7].default,,
,"Text for ""Not filled out"" message","""Not filled out"" (빈 칸 완성 안됨) 메시지에 대한 텍스트",,False,semantics[8].label,,
,Please fill in all blanks to view solution,해답을 보려면 빈칸을 모두 입력하십시오,,False,semantics[8].default,,
,"Text for ""':ans' is correct"" message","""':ans' is correct"" (정답) 메시지에 대한 텍스트",,False,semantics[9].label,,
,':ans' is correct,':ans' (답)이 옳습니다.,,False,semantics[9].default,,
,"Text for ""':ans' is wrong"" message","""':ans' is wrong"" (오답) 메시지에 대한 텍스트",,False,semantics[10].label,,
,':ans' is wrong,':ans' 은 잘못된 답입니다.,,False,semantics[10].default,,
,"Text for ""Answered correctly"" message","""Answered correctly"" (올바른 답)에 대한 메시지 텍스트",,False,semantics[11].label,,
,Answered correctly,올바르게 답했습니다.,,False,semantics[11].default,,
,"Text for ""Answered incorrectly"" message","""Answered incorrectly"" (오답) 메시지에 대한 텍스트",,False,semantics[12].label,,
,Answered incorrectly,틀린 답입니다.,,False,semantics[12].default,,
,Assistive technology label for solution,해답에 대한 보조 기술 라벨,,False,semantics[13].label,,
