location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Media,Mediji,,False,semantics[0].label,,
,Type,Tip,,False,semantics[0].fields[0].label,,
,Optional media to display above the question.,Neobvezna nastavitev dodatnega medija za prikaz nad vprašanjem.,,False,semantics[0].fields[0].description,,
,Disable image zooming,Onemogoči povečavo slike,,False,semantics[0].fields[1].label,,
,Task description,Navodilo udeležencem,,False,semantics[1].label,,
,Fill in the missing words,Vnesi manjkajoče besede,,False,semantics[1].default,,
,A guide telling the user how to answer this task.,Opis reševanja zadane naloge.,,False,semantics[1].description,,
,Text blocks,Odstavek z besedilom,,False,semantics[2].label,,
,text block,odstavek,,False,semantics[2].entity,,
,Line of text,Besedilo naloge,,False,semantics[2].field.label,,
,Oslo is the capital of *Norway*.,Oslo je glavno mesto *Norveške*.,,False,semantics[2].field.placeholder,,
,"<ul><li>Blanks are added with an asterisk (*) in front and behind the correct word/phrase.</li><li>Alternative answers are separated with a forward slash (/).</li><li>You may add a textual tip, using a colon (:) in front of the tip.</li></ul>",<ul><li>Prazno polje se označi z zvezdico (*) pred in za besedo/besedno zvezo.</li><li>Nadomestni odgovor se loči s poševnico (/).</li><li>Namig za udeležence se od odgovora loči z dvopičjem (:).</li></ul>,,False,semantics[2].field.important.description,,
,H5P content may be edited using a *browser/web-browser:Something you use every day*.,Za brskanje po spletu lahko uporabimo *brskalnik/spletni brskalnik:Takšen program je na primer Chrome*.,,False,semantics[2].field.important.example,,
,Overall Feedback,Splošna povratna informacija,,False,semantics[3].label,,
,Default,Privzeto,,False,semantics[3].fields[0].widgets[0].label,,
,Define custom feedback for any score range,Določi ločeno povratno informacijo za vsak razpon rezultatov,,False,semantics[3].fields[0].label,,
,"Click the ""Add range"" button to add as many ranges as you need. Example: 0-20% Bad score, 21-91% Average Score, 91-100% Great Score!","Kliknite gumb ""Dodaj razpon"" za dodajanje dodatnih razponov. Primer: 0-20 % Slab rezultat, 21-91 % Povprečen rezultat, 91-100 % Odličen rezultat!",,False,semantics[3].fields[0].description,,
,range,razpon,,False,semantics[3].fields[0].entity,,
,Score Range,Razpon rezultatov,,False,semantics[3].fields[0].field.fields[0].label,,
,Feedback for defined score range,Povratna informacija za definiran razpon rezultatov,,False,semantics[3].fields[0].field.fields[2].label,,
,Fill in the feedback,Vnesite povratno informacijo,,False,semantics[3].fields[0].field.fields[2].placeholder,,
,"Text for ""Show solutions"" button","Besedilo za gumb ""Prikaži rešitev""",,False,semantics[4].label,,
,Show solution,Prikaži rešitev,,False,semantics[4].default,,
,"Text for ""Retry"" button","Besedilo za gumb ""Poskusi ponovno""",,False,semantics[5].label,,
,Retry,Poskusi ponovno,,False,semantics[5].default,,
,"Text for ""Check"" button","Besedilo za gumb ""Preveri""",,False,semantics[6].label,,
,Check,Preveri,,False,semantics[6].default,,
