location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Media,Multimedia,,False,semantics[0].label,,
,Type,Mota,,False,semantics[0].fields[0].label,,
,Optional media to display above the question.,Galderaren gainean bistaratzeko aukerako multimedia.,,False,semantics[0].fields[0].description,,
,Disable image zooming,Desgaitu irudien zooma,,False,semantics[0].fields[1].label,,
,Task description,Atazaren deskribapena,,False,semantics[1].label,,
,Fill in the missing words,Bete falta diren hitzak,,False,semantics[1].default,,
,A guide telling the user how to answer this task.,Gida honek azaltzen dio erabiltzaileari nol egin jarduera hau.,,False,semantics[1].description,,
,Text blocks,Testu blokeak,,False,semantics[2].label,,
,text block,testu blokea,,False,semantics[2].entity,,
,Line of text,Testu lerroa,,False,semantics[2].field.label,,
,Oslo is the capital of *Norway*.,Oslo *Norvegia*ko hiriburua da.,,False,semantics[2].field.placeholder,,
,"<ul><li>Blanks are added with an asterisk (*) in front and behind the correct word/phrase.</li><li>Alternative answers are separated with a forward slash (/).</li><li>You may add a textual tip, using a colon (:) in front of the tip.</li></ul>",<ul><li>Falta diren hitzak gehitzen dira izartxo batekin (*) hitz/esaldi zuzenaren aurretik eta atzetik.</li><li>Beste erantzunak banatzen dira barren bidez (/).</li><li>Laguntza erantzi dezakezu haren aurretik bi puntu jarrita (:).</li></ul>,,False,semantics[2].field.important.description,,
,H5P content may be edited using a *browser/web-browser:Something you use every day*.,H5P edukia editatzeko erabili *nabigatzailea/web-nagigatzailea:Egunero erabiltzen duzun zerbait*.,,False,semantics[2].field.important.example,,
,Overall Feedback,Feedback Orokorra,,False,semantics[3].label,,
,Default,Lehenetsitakoa,,False,semantics[3].fields[0].widgets[0].label,,
,Define custom feedback for any score range,Zehaztu ezazu edozein puntuazio-tarterako feedback pertsonalizatua,,False,semantics[3].fields[0].label,,
,"Click the ""Add range"" button to add as many ranges as you need. Example: 0-20% Bad score, 21-91% Average Score, 91-100% Great Score!","Egin klik ""Gehitu tartea"" botoian behar dituzun tarte guztiak gehitzeko. Adibidez: 0-20% Puntuazio eskasa, 21-91% Batez besteko puntuazioa, 91-100% Puntuazio bikaina!",,False,semantics[3].fields[0].description,,
,range,tartea,,False,semantics[3].fields[0].entity,,
,Score Range,Puntuazio tartea,,False,semantics[3].fields[0].field.fields[0].label,,
,Feedback for defined score range,Zehaztutako tartearentzako feedbacka,,False,semantics[3].fields[0].field.fields[2].label,,
,Fill in the feedback,Idatzi ezazu feedbacka,,False,semantics[3].fields[0].field.fields[2].placeholder,,
,"Text for ""Show solutions"" button","""Erakutsi emaitza"" botoiaren testua",,False,semantics[4].label,,
,Show solution,Erakutsi emaitza,,False,semantics[4].default,,
,"Text for ""Retry"" button","""Saiatu berriro"" botoiarentzako testua",,False,semantics[5].label,,
,Retry,Saiatu berriro,,False,semantics[5].default,,
,"Text for ""Check"" button","""Egiaztatu"" botoiarentzako testua",,False,semantics[6].label,,
,Check,Egiaztatu,,False,semantics[6].default,,
,"Text for ""Submit"" button","Text for ""Submit"" button",,False,semantics[7].label,,
,Submit,Submit,,False,semantics[7].default,,
,"Text for ""Not filled out"" message","Testua ""Bete gabea"" mezua",,False,semantics[8].label,,
,Please fill in all blanks to view solution,Bete hutsune guztiak emaitzak ikusi ahal izateko,,False,semantics[8].default,,
,"Text for ""':ans' is correct"" message","Testua ""':erantzuna' zuzena da"" mezua",,False,semantics[9].label,,
,':ans' is correct,':erantzun' zuzena,,False,semantics[9].default,,
,"Text for ""':ans' is wrong"" message","Testua ""':erantzun' okerra"" mezua",,False,semantics[10].label,,
,':ans' is wrong,':erantzun' okerra,,False,semantics[10].default,,
,"Text for ""Answered correctly"" message","Testua ""Erantzun zuzena"" mezua",,False,semantics[11].label,,
,Answered correctly,Erantzun zuzena,,False,semantics[11].default,,
,"Text for ""Answered incorrectly"" message","Testua ""Erantzun okerra"" mezua",,False,semantics[12].label,,
,Answered incorrectly,Erantzun okerra,,False,semantics[12].default,,
,Assistive technology label for solution,Soluzioa eremurako laguntzako etiketa teknologikoa,,False,semantics[13].label,,
,Correct answer:,Erantzun zuzena:,,False,semantics[13].default,,
,Assistive technology label for input field,Sarrera eremurako laguntzako etiketa teknologikoa,,False,semantics[14].label,,
,Use @num and @total to replace current cloze number and total cloze number,Erabili @num eta @total uneko cloze zenbakia eta cloze zenbakia denetara ordezkatzeko,,False,semantics[14].description,,
,Blank input @num of @total,Sarrera hutsa @num / @total,,False,semantics[14].default,,
,Assistive technology label for saying an input has a tip tied to it,Laguntzako etiketa teknologikoa esateko sarrera batek aholku estekatua duela,,False,semantics[15].label,,
,Tip available,Aholku eskuragarria,,False,semantics[15].default,,
,Tip icon label,Pistaren ikonoaren etiketa,,False,semantics[16].label,,
,Tip,Argibidea,,False,semantics[16].default,,
,Behavioural settings.,Portaeraren ezarpenak.,,False,semantics[17].label,,
,These options will let you control how the task behaves.,Aukera hauek lanaren portaera kontrolatzea ahalbidetzen dizute.,,False,semantics[17].description,,
,"Enable ""Retry""","Gaitu ""Saiatu berriro""",,False,semantics[17].fields[0].label,,
,"Enable ""Show solution"" button","Gaitu ""Erakutsi emaitza"" botoia",,False,semantics[17].fields[1].label,,
,"Enable ""Check"" button","Erakutsi ""Egiaztatu"" botoia",,False,semantics[17].fields[2].label,,
,Automatically check answers after input,Egiaztatu automatikoki erantzunak sartu ondoren,,False,semantics[17].fields[3].label,,
,Case sensitive,Maiuskulak eta minuskulak bereizi,,False,semantics[17].fields[4].label,,
,Makes sure the user input has to be exactly the same as the answer.,Erabiltzaileak idatzitakoa erantzunaren berdin-berdina dela ziurtatzen du.,,False,semantics[17].fields[4].description,,
,Require all fields to be answered before the solution can be viewed,Behartu eremu guztiak erantzutea emaitzak ikusi ahal izateko,,False,semantics[17].fields[5].label,,
,Put input fields on separate lines,Jarri eremuen sarrerak lerro bereizietan,,False,semantics[17].fields[6].label,,
,"Show confirmation dialog on ""Check""","Erakutsi ""Egiaztatu"" botoirako baieztapen-mezua",,False,semantics[17].fields[7].label,,
,"This options is not compatible with the ""Automatically check answers after input"" option","Aukera hau ez da bateragarria ""Egiaztatu automatikoki erantzunak sartu ondoren"" aukerarekin",,False,semantics[17].fields[7].description,,
,"Show confirmation dialog on ""Retry""","Erakutsi ""Saiatu berriro"" botoirako baieztapen-mezua",,False,semantics[17].fields[8].label,,
,Accept minor spelling errors,Onartu ortografia akats txikiak,,False,semantics[17].fields[9].label,,
,"If activated, an answer will also count as correct with minor spelling errors (3-9 characters: 1 spelling error, more than 9 characters: 2 spelling errors)","Gaitua badago erantzuna zuzentzat hartuko da baldin badu ortografia akats txikiak (3-9 karaktere bitartean: akats 1 , 9 karaktere baino gehiago: 2 akats)",,False,semantics[17].fields[9].description,,
,Check confirmation dialog,Egiaztatu berrespen-dialogoa,,False,semantics[18].label,,
,Header text,Goiburuaren testua,,False,semantics[18].fields[0].label,,
,Finish ?,Bukatu?,,False,semantics[18].fields[0].default,,
,Body text,Gorputzaren testua,,False,semantics[18].fields[1].label,,
,Are you sure you wish to finish ?,Ziur zaude bukatu duzula?,,False,semantics[18].fields[1].default,,
,Cancel button label,Utzi botoiaren etiketa,,False,semantics[18].fields[2].label,,
,Cancel,Utzi,,False,semantics[18].fields[2].default,,
,Confirm button label,Berretsi botoiaren etiketa,,False,semantics[18].fields[3].label,,
,Finish,Bukatu,,False,semantics[18].fields[3].default,,
,Retry confirmation dialog,Berriro saiatzeko berrespen botoia,,False,semantics[19].label,,
,Header text,Goiburuaren testua,,False,semantics[19].fields[0].label,,
,Retry ?,Saiatu berriro?,,False,semantics[19].fields[0].default,,
,Body text,Gorputzaren testua,,False,semantics[19].fields[1].label,,
,Are you sure you wish to retry ?,Ziur zaude berriro saiatu nahi duzula?,,False,semantics[19].fields[1].default,,
,Cancel button label,Utzi botoiaren etiketa,,False,semantics[19].fields[2].label,,
,Cancel,Utzi,,False,semantics[19].fields[2].default,,
,Confirm button label,Berretsi botoiaren etiketa,,False,semantics[19].fields[3].label,,
,Confirm,Berretsi,,False,semantics[19].fields[3].default,,
,Textual representation of the score bar for those using a readspeaker,Puntuazio barraren testu adierazpena irakurgailua erabiltzen dutenentzat,,False,semantics[20].label,,
,You got :num out of :total points,:total puntutik :num puntu lortu duzu,,False,semantics[20].default,,
,"Assistive technology description for ""Check"" button","""Egiaztatu"" botoiaren laguntza-teknologientzako etiketa",,False,semantics[21].label,,
,"Check the answers. The responses will be marked as correct, incorrect, or unanswered.","Egiaztatu erantzunak. Erantzunak zuzen, oker edo erantzun gabe gisa markatuko dira.",,False,semantics[21].default,,
,"Assistive technology description for ""Show Solution"" button","""Erakutsi emaitza"" botoiaren laguntza-teknologientzako etiketa",,False,semantics[22].label,,
,Show the solution. The task will be marked with its correct solution.,Erakutsi erantzun zuzena. Zereginaren erantzun zuzena markatuko da.,,False,semantics[22].default,,
,"Assistive technology description for ""Retry"" button","""Saiatu berriro"" botoiaren laguntza-teknologientzako etiketa",,False,semantics[23].label,,
,Retry the task. Reset all responses and start the task over again.,Zeregina berriz egiten saiatu. Berrabiarazi erantzun guztiak eta hasi zeregina berriz.,,False,semantics[23].default,,
,Assistive technology description for starting task,Zeregina hasteko deskribapena laguntza-teknologientzako,,False,semantics[24].label,,
,Checking mode,Egiaztatze-modua,,False,semantics[24].default,,
