location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Media,Medij,,False,semantics[0].label,,
,Type,Tip,,False,semantics[0].fields[0].label,,
,Optional media to display above the question.,Opcionalni mediji koji mogu biti prikazani iznad zadatka.,,False,semantics[0].fields[0].description,,
,Disable image zooming,Deaktivirati zumiranje slike,,False,semantics[0].fields[1].label,,
,Task description,Opis zadatka,,False,semantics[1].label,,
,Fill in the missing words,Unesite riječ koja nedostaje.,,False,semantics[1].default,,
,A guide telling the user how to answer this task.,Tekst uputstva korisniku koji mu kazuje kako će odgovoriti na zadatak.,,False,semantics[1].description,,
,Text blocks,Popuni praznine,,False,semantics[2].label,,
,text block,Popuni praznine,,False,semantics[2].entity,,
,Line of text,Tekstualno polje,,False,semantics[2].field.label,,
,Oslo is the capital of *Norway*.,Sarajevo je glavni grad *Bosna i Hercegovina*.,,False,semantics[2].field.placeholder,,
,"<ul><li>Blanks are added with an asterisk (*) in front and behind the correct word/phrase.</li><li>Alternative answers are separated with a forward slash (/).</li><li>You may add a textual tip, using a colon (:) in front of the tip.</li></ul>","<ul><li>Blanks are added with an asterisk (*) in front and behind the correct word/phrase.</li><li>Alternative answers are separated with a forward slash (/).</li><li>You may add a textual tip, using a colon (:) in front of the tip.</li></ul>",,False,semantics[2].field.important.description,,
,H5P content may be edited using a *browser/web-browser:Something you use every day*.,H5P content may be edited using a *browser/web-browser:Something you use every day*.,,False,semantics[2].field.important.example,,
,Overall Feedback,Overall Feedback,,False,semantics[3].label,,
,Default,Standardno,,False,semantics[3].fields[0].widgets[0].label,,
,Define custom feedback for any score range,Definiraj standardnu pvratnu informaciju za bilo koji raspon rezultata,,False,semantics[3].fields[0].label,,
,"Click the ""Add range"" button to add as many ranges as you need. Example: 0-20% Bad score, 21-91% Average Score, 91-100% Great Score!","Klikni na dugme ""Dodaj raspon"" i dodaj raspona rezultata koliko je potrebno. Primjer: 0-20% Loše, 21-91% Dobro, 91-100% Odlično!",,False,semantics[3].fields[0].description,,
,range,raspon,,False,semantics[3].fields[0].entity,,
,Score Range,Raspon za rezultat,,False,semantics[3].fields[0].field.fields[0].label,,
,Feedback for defined score range,Povratna informacija za definirani raspon rezultata,,False,semantics[3].fields[0].field.fields[2].label,,
,Fill in the feedback,Popuni povratnu informaciju,,False,semantics[3].fields[0].field.fields[2].placeholder,,
,"Text for ""Show solutions"" button","Oznaka za dugme ""Prikaži rješenje""",,False,semantics[4].label,,
,Show solution,Prikaži rješenje,,False,semantics[4].default,,
,"Text for ""Retry"" button","Oznaka za dugme ""Ponovi""",,False,semantics[5].label,,
,Retry,Ponovi,,False,semantics[5].default,,
,"Text for ""Check"" button","Oznaka za dugme ""Provjeri""",,False,semantics[6].label,,
,Check,Provjeri,,False,semantics[6].default,,
,"Text for ""Submit"" button","Text for ""Submit"" button",,False,semantics[7].label,,
,Submit,Submit,,False,semantics[7].default,,
,"Text for ""Not filled out"" message","Tekst za poruku ""Nije popunjeno""",,False,semantics[8].label,,
,Please fill in all blanks to view solution,Molimo vas da ispunite sva prazna polja kako bi vidjeli rješenje,,False,semantics[8].default,,
,"Text for ""':ans' is correct"" message","Tekst poruke za ""':ans' je tačno""",,False,semantics[9].label,,
,':ans' is correct,':ans' je tačno,,False,semantics[9].default,,
,"Text for ""':ans' is wrong"" message","Tekst poruke za ""':ans' nije tačno""",,False,semantics[10].label,,
,':ans' is wrong,':ans' je netačno,,False,semantics[10].default,,
,"Text for ""Answered correctly"" message","Tekst poruke za ""Tačan odgovor""",,False,semantics[11].label,,
,Answered correctly,Tačan odgovor,,False,semantics[11].default,,
,"Text for ""Answered incorrectly"" message","Tekst poruke za ""Netačan odgovor""",,False,semantics[12].label,,
,Answered incorrectly,Netačan odgovor,,False,semantics[12].default,,
,Assistive technology label for solution,Tekst za tehničku pomoć kod rješenja,,False,semantics[13].label,,
,Correct answer:,Tačan odgovor:,,False,semantics[13].default,,
,Assistive technology label for input field,Tekst za tehnička sredstva za polje za unos,,False,semantics[14].label,,
,Use @num and @total to replace current cloze number and total cloze number,Koristi @num i @total kako bi aktuelni broj praznina popunio,,False,semantics[14].description,,
,Blank input @num of @total,Praznina @num od @total,,False,semantics[14].default,,
,Assistive technology label for saying an input has a tip tied to it,"Text für technische Hilfsmittel, der darauf hinweis, dass ein Tipp verfügbar ist",,False,semantics[15].label,,
,Tip available,Savjet dostupan,,False,semantics[15].default,,
,Tip icon label,Oznaka za dugme savjet,,False,semantics[16].label,,
,Tip,Savjet,,False,semantics[16].default,,
,Behavioural settings.,Podešavanje ponašanja.,,False,semantics[17].label,,
,These options will let you control how the task behaves.,"Diese Optionen kontrollieren, wie sich die Aufgabe verhält.",,False,semantics[17].description,,
,"Enable ""Retry""","Omogući dugme ""Ponovi""",,False,semantics[17].fields[0].label,,
,"Enable ""Show solution"" button","Omogući dugme ""Prikaži rješenje""",,False,semantics[17].fields[1].label,,
,"Enable ""Check"" button","Omogući dugme ""Provjeri""",,False,semantics[17].fields[2].label,,
,Automatically check answers after input,Odgovore nakon unošenja automatski provjeri,,False,semantics[17].fields[3].label,,
,Case sensitive,Paziti na Veliko/malo slovo,,False,semantics[17].fields[4].label,,
