location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Media,Medija,,False,semantics[0].label,,
,Type,Tipas,,False,semantics[0].fields[0].label,,
,Optional media to display above the question.,"Pasirenkama medija, rodoma virš klausimo.",,False,semantics[0].fields[0].description,,
,Disable image zooming,Išjungti paveikslėlio mastelio keitimą,,False,semantics[0].fields[1].label,,
,Task description,Užduoties aprašymas,,False,semantics[1].label,,
,Fill in the missing words,Įrašykite praleistus žodžius,,False,semantics[1].default,,
,A guide telling the user how to answer this task.,"Vadovas, nurodantis naudotojui, kaip atsakyti į šią užduotį.",,False,semantics[1].description,,
,Text blocks,Teksto blokai,,False,semantics[2].label,,
,text block,teksto blokas,,False,semantics[2].entity,,
,Line of text,Tketo eilutė,,False,semantics[2].field.label,,
,Oslo is the capital of *Norway*.,Oslas yra *Norvegijos* sostinė.,,False,semantics[2].field.placeholder,,
,"<ul><li>Blanks are added with an asterisk (*) in front and behind the correct word/phrase.</li><li>Alternative answers are separated with a forward slash (/).</li><li>You may add a textual tip, using a colon (:) in front of the tip.</li></ul>",<ul><li>Tuščios vietos pridedamos su žvaigždute (*) prieš ir už teisingo žodžio / frazės.</li><li>Alternatyvūs atsakymai atskiriami pasviruoju brūkšniu (/).</li><li>Galite pridėti tekstinį patarimą naudodami dvitaškį (:) prieš galiuką.</li></ul>,,False,semantics[2].field.important.description,,
,H5P content may be edited using a *browser/web-browser:Something you use every day*.,H5P turinį galima redaguoti naudojant  *browser/web-browser:Something you use every day*.,,False,semantics[2].field.important.example,,
,Overall Feedback,Bendras atsiliepimas,,False,semantics[3].label,,
,Default,Numatytasis,,False,semantics[3].fields[0].widgets[0].label,,
,Define custom feedback for any score range,Nustatykite tinkintus atsiliepimus bet kokiam balų intervalui,,False,semantics[3].fields[0].label,,
,"Click the ""Add range"" button to add as many ranges as you need. Example: 0-20% Bad score, 21-91% Average Score, 91-100% Great Score!","Spustelėkite mygtuką „Pridėti diapazoną“, kad pridėtumėte tiek diapazonų, kiek jums reikia. Pavyzdys: 0–20 % blogas balas, 21–91 % vidutinis balas, 91–100 % puikus rezultatas!",,False,semantics[3].fields[0].description,,
,range,intervalas,,False,semantics[3].fields[0].entity,,
,Score Range,Balų intervalas,,False,semantics[3].fields[0].field.fields[0].label,,
,Feedback for defined score range,Atsiliepimai apie apibrėžtą balų intervalą,,False,semantics[3].fields[0].field.fields[2].label,,
,Fill in the feedback,Parašykite atsiliepimą,,False,semantics[3].fields[0].field.fields[2].placeholder,,
,"Text for ""Show solutions"" button",Mygtuko „Rodyti sprendimą“ tekstas,,False,semantics[4].label,,
,Show solution,Rodyti sprendimą,,False,semantics[4].default,,
,"Text for ""Retry"" button",Tekstas mygtukui „Bandyti dar kartą“,,False,semantics[5].label,,
,Retry,Bandyti dar kartą,,False,semantics[5].default,,
,"Text for ""Check"" button",Tekstas „Tikrinti“ mygtukui,,False,semantics[6].label,,
,Check,Tikrinti,,False,semantics[6].default,,
,"Text for ""Submit"" button","""Pateikti"" mygtukos tekstas",,False,semantics[7].label,,
,Submit,Pateikti,,False,semantics[7].default,,
,"Text for ""Not filled out"" message","Pranešimo ""Neužpildyta"" tekstas",,False,semantics[8].label,,
,Please fill in all blanks to view solution,"Norėdami pamatyti sprendimą, užpildykite visus tuščius laukus",,False,semantics[8].default,,
,"Text for ""':ans' is correct"" message","Tekstas pranešimui""':ans' Teisingai""",,False,semantics[9].label,,
,':ans' is correct,':ans' yra teisinga,,False,semantics[9].default,,
,"Text for ""':ans' is wrong"" message","Tekstas pranešimui ""':ans' Neteisingai""",,False,semantics[10].label,,
,':ans' is wrong,':ans' yra klaidingas,,False,semantics[10].default,,
,"Text for ""Answered correctly"" message",Tekstas pranešimui „Atsakyta teisingai“.,,False,semantics[11].label,,
,Answered correctly,Atsakyta teisingai,,False,semantics[11].default,,
,"Text for ""Answered incorrectly"" message","Tekstas pranešimui ""Atsakyta neteisingai""",,False,semantics[12].label,,
,Answered incorrectly,Atsakyta neteisingai,,False,semantics[12].default,,
,Assistive technology label for solution,Pagalbinio patarimo sprendimui pavadinimas,,False,semantics[13].label,,
,Correct answer:,Teisingas atsakymas:,,False,semantics[13].default,,
,Assistive technology label for input field,Pagalbinio patarimo pavadinimo įvedimo laukas,,False,semantics[14].label,,
,Use @num and @total to replace current cloze number and total cloze number,Naudokite @num ir @total kad pakeisti dabartinį ir bendrą blokavimų skaičių,,False,semantics[14].description,,
,Blank input @num of @total,Tuščių įvesčių @num iš @total,,False,semantics[14].default,,
,Assistive technology label for saying an input has a tip tied to it,"Patarimo pavadinimas, sakantis, kad įvestis turi priedą",,False,semantics[15].label,,
,Tip available,Patarimas galimas,,False,semantics[15].default,,
,Tip icon label,Patarimo paveikslo pavadinimas,,False,semantics[16].label,,
,Tip,Patarimas,,False,semantics[16].default,,
,Behavioural settings.,Veikimo nustatymai.,,False,semantics[17].label,,
,These options will let you control how the task behaves.,"Šios parinktys leis jums valdyti, kaip veikia užduotis.",,False,semantics[17].description,,
,"Enable ""Retry""","Įgalinti ""Kartoti""",,False,semantics[17].fields[0].label,,
,"Enable ""Show solution"" button","Įjungti mygtuką ""Rodyti sprendimą""",,False,semantics[17].fields[1].label,,
,"Enable ""Check"" button","Įjungti mygtuką ""Įvesti""",,False,semantics[17].fields[2].label,,
,Automatically check answers after input,Automatiškai tikrinti atsakymus po įvedimo,,False,semantics[17].fields[3].label,,
,Case sensitive,Svarbu dydžiosios ir mažosios raidės,,False,semantics[17].fields[4].label,,
,Makes sure the user input has to be exactly the same as the answer.,"Įsitikina, kad vartotojo įvestis yra lygiai tokia pati kaip atsakymas.",,False,semantics[17].fields[4].description,,
,Require all fields to be answered before the solution can be viewed,"Kad būtų galima peržiūrėti sprendimą, reikalaujama užpildyti visus laukus",,False,semantics[17].fields[5].label,,
,Put input fields on separate lines,Įvesties laukus sudėkite į atskiras eilutes,,False,semantics[17].fields[6].label,,
,"Show confirmation dialog on ""Check""","Rodyti dialogą ant ""Tikrinti""",,False,semantics[17].fields[7].label,,
,"This options is not compatible with the ""Automatically check answers after input"" option",Šios parinktys nesuderinamos su parinktimi „Automatiškai tikrinti atsakymus po įvesties“.,,False,semantics[17].fields[7].description,,
,"Show confirmation dialog on ""Retry""","Rodyti patvirtinimo dialogą  ""Kartoti""",,False,semantics[17].fields[8].label,,
,Accept minor spelling errors,Priimkite nedideles rašybos klaidas,,False,semantics[17].fields[9].label,,
,"If activated, an answer will also count as correct with minor spelling errors (3-9 characters: 1 spelling error, more than 9 characters: 2 spelling errors)","Jei suaktyvinta, atsakymas taip pat bus laikomas teisingu su nedidelėmis rašybos klaidomis (3–9 simboliai: 1 rašybos klaida, daugiau nei 9 simboliai: 2 rašybos klaidos)",,False,semantics[17].fields[9].description,,
,Check confirmation dialog,Patikrinkite patvirtinimo dialogo langą,,False,semantics[18].label,,
,Header text,Pavadinimo tekstas,,False,semantics[18].fields[0].label,,
,Finish ?,Baigti ?,,False,semantics[18].fields[0].default,,
,Body text,Pagrindinis tekstas,,False,semantics[18].fields[1].label,,
,Are you sure you wish to finish ?,Ar tikrai norite užbaigti ?,,False,semantics[18].fields[1].default,,
,Cancel button label,Atšaukti mygtuko pavadinimas,,False,semantics[18].fields[2].label,,
