location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Media,Média,,False,semantics[0].label,,
,Type,Type,,False,semantics[0].fields[0].label,,
,Optional media to display above the question.,Média à afficher au-dessus de la question (facultatif).,,False,semantics[0].fields[0].description,,
,Disable image zooming,Désactiver l'agrandissement de l'image,,False,semantics[0].fields[1].label,,
,Task description,Description de la tâche,,False,semantics[1].label,,
,Fill in the missing words,Complétez les mots manquants,,False,semantics[1].default,,
,A guide telling the user how to answer this task.,Un guide expliquant à l'utilisateur comment répondre à cette tâche.,,False,semantics[1].description,,
,Text blocks,Blocs de texte,,False,semantics[2].label,,
,text block,bloc de texte,,False,semantics[2].entity,,
,Line of text,Ligne de texte,,False,semantics[2].field.label,,
,Oslo is the capital of *Norway*.,Paris est la capitale de la *France*.,,False,semantics[2].field.placeholder,,
,"<ul><li>Blanks are added with an asterisk (*) in front and behind the correct word/phrase.</li><li>Alternative answers are separated with a forward slash (/).</li><li>You may add a textual tip, using a colon (:) in front of the tip.</li></ul>",<ul><li>Ajoutez les blancs dans le texte entre deux astérisques (*).</li><li>Séparez des réponses alternatives correctes avec un slash (/).</li><li>Vous pouvez ajouter un indice en utilisant 2 points (:) avant cet élément.</li></ul>,,False,semantics[2].field.important.description,,
,H5P content may be edited using a *browser/web-browser:Something you use every day*.,Un contenu H5P peut être édité en utilisant un *navigateur/navigateur web:Quelque chose que vous êtes en train d'utiliser*.,,False,semantics[2].field.important.example,,
,Overall Feedback,Retour général,,False,semantics[3].label,,
,Default,Par défaut,,False,semantics[3].fields[0].widgets[0].label,,
,Define custom feedback for any score range,Définissez des feedbacks pour différents intervalles de scores,,False,semantics[3].fields[0].label,,
,"Click the ""Add range"" button to add as many ranges as you need. Example: 0-20% Bad score, 21-91% Average Score, 91-100% Great Score!","Cliquez sur le bouton ""Ajouter Intervalle"" pour ajouter autant d'intervalles de score que vous souhaitez. Exemple: 0-20% Mauvais score, 21-91% Score moyen, 91-100% Score excellent !",,False,semantics[3].fields[0].description,,
,range,intervalle,,False,semantics[3].fields[0].entity,,
,Score Range,Fourchette de score,,False,semantics[3].fields[0].field.fields[0].label,,
,Feedback for defined score range,Retour pour cet intervalle de score,,False,semantics[3].fields[0].field.fields[2].label,,
,Fill in the feedback,Entrez le texte de retour,,False,semantics[3].fields[0].field.fields[2].placeholder,,
,"Text for ""Show solutions"" button","Texte du bouton ""Voir la correction""",,False,semantics[4].label,,
,Show solution,Voir la correction,,False,semantics[4].default,,
,"Text for ""Retry"" button","Texte du bouton ""Recommencer""",,False,semantics[5].label,,
,Retry,Recommencer,,False,semantics[5].default,,
,"Text for ""Check"" button","Texte du bouton ""Vérifier""",,False,semantics[6].label,,
,Check,Vérifier,,False,semantics[6].default,,
,"Text for ""Submit"" button","Text for ""Submit"" button",,False,semantics[7].label,,
,Submit,Vérifier,,False,semantics[7].default,,
,"Text for ""Not filled out"" message","Texte pour le message ""Tout n'est pas complété""",,False,semantics[8].label,,
,Please fill in all blanks to view solution,Vous devez avoir rempli tous les blancs avant de voir la correction,,False,semantics[8].default,,
,"Text for ""':ans' is correct"" message","Texte du message ""':ans' est une réponse exacte""",,False,semantics[9].label,,
,':ans' is correct,':ans' est une réponse exacte,,False,semantics[9].default,,
,"Text for ""':ans' is wrong"" message","Texte du message ""':ans' est une réponse inexacte""",,False,semantics[10].label,,
,':ans' is wrong,':ans' est une réponse inexacte,,False,semantics[10].default,,
,"Text for ""Answered correctly"" message","Texte du message ""Réponse exacte""",,False,semantics[11].label,,
,Answered correctly,Réponse exacte,,False,semantics[11].default,,
,"Text for ""Answered incorrectly"" message","Texte du message ""Mauvaise réponse""",,False,semantics[12].label,,
,Answered incorrectly,Mauvaise réponse,,False,semantics[12].default,,
,Assistive technology label for solution,Texte de la correction (technologie d'assistance),,False,semantics[13].label,,
,Correct answer:,Réponse correcte :,,False,semantics[13].default,,
,Assistive technology label for input field,Texte du blanc (technologie d'assistance),,False,semantics[14].label,,
,Use @num and @total to replace current cloze number and total cloze number,Utilisez @num et @total pour désigner respectivement le blanc courant et le nombre total de blancs,,False,semantics[14].description,,
,Blank input @num of @total,Blanc @num sur @total,,False,semantics[14].default,,
,Assistive technology label for saying an input has a tip tied to it,Texte qui indique qu'un blanc dispose d'un indice (technologie d'assistance),,False,semantics[15].label,,
,Tip available,Indice disponible,,False,semantics[15].default,,
,Tip icon label,Intitulé de l'icône de l'indice,,False,semantics[16].label,,
,Tip,Indice,,False,semantics[16].default,,
,Behavioural settings.,Options générales.,,False,semantics[17].label,,
,These options will let you control how the task behaves.,Ces options vous permettent de paramétrer le déroulement de l'exercice.,,False,semantics[17].description,,
,"Enable ""Retry""","Activer le bouton ""Recommencer""",,False,semantics[17].fields[0].label,,
,"Enable ""Show solution"" button","Activer le bouton ""Voir la correction""",,False,semantics[17].fields[1].label,,
,"Enable ""Check"" button","Activer le bouton ""Vérifier""",,False,semantics[17].fields[2].label,,
,Automatically check answers after input,Vérifier les réponses instantanément dès la saisie.,,False,semantics[17].fields[3].label,,
,Case sensitive,Sensible à la casse,,False,semantics[17].fields[4].label,,
,Makes sure the user input has to be exactly the same as the answer.,La saisie de l'utilisateur devra être exactement identique à la réponse attendue.,,False,semantics[17].fields[4].description,,
,Require all fields to be answered before the solution can be viewed,Obliger l'utilisateur à remplir tous les blancs avant de voir la correction.,,False,semantics[17].fields[5].label,,
,Put input fields on separate lines,Afficher les blancs sur des lignes séparées.,,False,semantics[17].fields[6].label,,
,"Show confirmation dialog on ""Check""","Afficher la fenêtre de confirmation pour ""Vérifier""",,False,semantics[17].fields[7].label,,
