location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Media,Mídia,,False,semantics[0].label,,
,Type,Tipo,,False,semantics[0].fields[0].label,,
,Optional media to display above the question.,Mídia opcional para exibir acima da pergunta.,,False,semantics[0].fields[0].description,,
,Disable image zooming,Desactivar o zoom da imagem,,False,semantics[0].fields[1].label,,
,Task description,Descrição da tarefa,,False,semantics[1].label,,
,Fill in the missing words,Preencha as palavras em falta,,False,semantics[1].default,,
,A guide telling the user how to answer this task.,Um guia que informa o utilizador como completar a atividade.,,False,semantics[1].description,,
,Text blocks,Blocos de texto,,False,semantics[2].label,,
,text block,bloco de texto,,False,semantics[2].entity,,
,Line of text,Linha de texto,,False,semantics[2].field.label,,
,Oslo is the capital of *Norway*.,Oslo é a capital da *Noruega*.,,False,semantics[2].field.placeholder,,
,"<ul><li>Blanks are added with an asterisk (*) in front and behind the correct word/phrase.</li><li>Alternative answers are separated with a forward slash (/).</li><li>You may add a textual tip, using a colon (:) in front of the tip.</li></ul>",<ul><li>O espaços a preencher são adicionados ao colocar um asterisco (*) no início e outro no final da palavra ou frase correta.</li><li>As respostas alternativas podem ser adicionadas colocando uma barra (/) entre as palavras.</li><li>Poderá adicionar uma dica contextual utilizando os dois pontos (:) em frente do texto da dica.</li></ul>,,False,semantics[2].field.important.description,,
,H5P content may be edited using a *browser/web-browser:Something you use every day*.,O conteúdo H5P pode ser editado utilizando um *navegador/browser:Algo que usa todos os dias para aceder à internet*.,,False,semantics[2].field.important.example,,
,Overall Feedback,Feedback global,,False,semantics[3].label,,
,Default,Padrão,,False,semantics[3].fields[0].widgets[0].label,,
,Define custom feedback for any score range,Defina o feedback personalizado para qualquer faixa de pontuação,,False,semantics[3].fields[0].label,,
,"Click the ""Add range"" button to add as many ranges as you need. Example: 0-20% Bad score, 21-91% Average Score, 91-100% Great Score!","Clique em ""Adicionar faixa"" e adicione quantas faixas forem necessárias. Exemplo: 0-20% Insuficiente, 21-91% Suficiente, 91-100% Excelente!",,False,semantics[3].fields[0].description,,
,range,faixa,,False,semantics[3].fields[0].entity,,
,Score Range,Faixa de pontuação,,False,semantics[3].fields[0].field.fields[0].label,,
,Feedback for defined score range,Feedback para determinada faixa de pontuação,,False,semantics[3].fields[0].field.fields[2].label,,
,Fill in the feedback,Preencha o feedback,,False,semantics[3].fields[0].field.fields[2].placeholder,,
,"Text for ""Show solutions"" button","Texto para o botão ""Mostrar solução""",,False,semantics[4].label,,
,Show solution,Mostrar solução,,False,semantics[4].default,,
,"Text for ""Retry"" button","Texto para o botão ""Tentar novamente""",,False,semantics[5].label,,
