location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Media,Медия,,False,semantics[0].label,,
,Type,Тип,,False,semantics[0].fields[0].label,,
,Optional media to display above the question.,"Незадължителна медия, която да се показва над въпроса.",,False,semantics[0].fields[0].description,,
,Disable image zooming,Деактивиране мащабирането на изображения,,False,semantics[0].fields[1].label,,
,Task description,Описание на задачата,,False,semantics[1].label,,
,Fill in the missing words,Попълнете липсващите думи,,False,semantics[1].default,,
,A guide telling the user how to answer this task.,"Ръководство, което указва на потребителя как да отговори на тази задача.",,False,semantics[1].description,,
,Text blocks,Текстови блокове,,False,semantics[2].label,,
,text block,текстов блок,,False,semantics[2].entity,,
,Line of text,Ред от текста,,False,semantics[2].field.label,,
,Oslo is the capital of *Norway*.,Осло е столицата на *Норвегия*.,,False,semantics[2].field.placeholder,,
,"<ul><li>Blanks are added with an asterisk (*) in front and behind the correct word/phrase.</li><li>Alternative answers are separated with a forward slash (/).</li><li>You may add a textual tip, using a colon (:) in front of the tip.</li></ul>","<ul><li>Празните полета се добавят като се посвавя знак (*) пред и след думата или фразата, която трябва да се изпише в тях по коректен начин. </li><li>Алтернативните отговори се разделят с наклонена черта (/).</li><li>Можете да добавите текстови съвети, като сложите двоеточие (:) отпред.</li></ul>",,False,semantics[2].field.important.description,,
,H5P content may be edited using a *browser/web-browser:Something you use every day*.,"Съдържанието на H5P може да се редактира с помощта на * браузър/уеб браузър:нещо, което използвате всеки ден *.",,False,semantics[2].field.important.example,,
,Overall Feedback,Обща обратна връзка,,False,semantics[3].label,,
,Default,По подразбиране,,False,semantics[3].fields[0].widgets[0].label,,
,Define custom feedback for any score range,Определете персонализирани отзиви за всеки диапазон от резултати,,False,semantics[3].fields[0].label,,
,"Click the ""Add range"" button to add as many ranges as you need. Example: 0-20% Bad score, 21-91% Average Score, 91-100% Great Score!","Кликнете върху бутона ""Добавяне на диапазон"", за да добавите толкова диапазони, от колкото имате нужда. Пример: 0-20% Лош резултат, 21-91% Среден резултат, 91-100% Отлично! ",,False,semantics[3].fields[0].description,,
,range,диапазон,,False,semantics[3].fields[0].entity,,
,Score Range,Обхват на резултата,,False,semantics[3].fields[0].field.fields[0].label,,
,Feedback for defined score range,Обратна връзка за определен диапазон от резултати,,False,semantics[3].fields[0].field.fields[2].label,,
,Fill in the feedback,Попълнете обратна връзка,,False,semantics[3].fields[0].field.fields[2].placeholder,,
,"Text for ""Show solutions"" button","Текст за бутона ""Показване на решението""",,False,semantics[4].label,,
,Show solution,Покажи верния отговор,,False,semantics[4].default,,
,"Text for ""Retry"" button","Текст за бутона ""Опитай пак""",,False,semantics[5].label,,
,Retry,Опитай пак,,False,semantics[5].default,,
,"Text for ""Check"" button","Текст за бутона ""Провери""",,False,semantics[6].label,,
,Check,Провери,,False,semantics[6].default,,
,"Text for ""Submit"" button","Text for ""Submit"" button",,False,semantics[7].label,,
,Submit,Submit,,False,semantics[7].default,,
,"Text for ""Not filled out"" message","Текст за съобщението ""Не е попълнено""",,False,semantics[8].label,,
,Please fill in all blanks to view solution,"Моля, попълнете най-напред празните полета, за да можете да проверите отговора",,False,semantics[8].default,,
,"Text for ""':ans' is correct"" message","Текст за съобщението ""':ans' е правилно""",,False,semantics[9].label,,
,':ans' is correct,':ans' е правилно,,False,semantics[9].default,,
,"Text for ""':ans' is wrong"" message","Текст за съобщението ""':ans' е грешно""",,False,semantics[10].label,,
,':ans' is wrong,':ans' е грешно,,False,semantics[10].default,,
,"Text for ""Answered correctly"" message","Текст за съобщенето""Правилен отговор""",,False,semantics[11].label,,
,Answered correctly,Правилен отговор,,False,semantics[11].default,,
,"Text for ""Answered incorrectly"" message","Текст за съобщението ""Грешен отговор""",,False,semantics[12].label,,
,Answered incorrectly,Грешен отговор,,False,semantics[12].default,,
,Assistive technology label for solution,Помощен етикет за решение,,False,semantics[13].label,,
,Correct answer:,Верен отговор:,,False,semantics[13].default,,
,Assistive technology label for input field,Помощен етикет на за поле за въвеждане на текст,,False,semantics[14].label,,
,Use @num and @total to replace current cloze number and total cloze number,"Използвайте @num и @total, за да замените текущия брой и общия брой полета за въвеждане",,False,semantics[14].description,,
,Blank input @num of @total,Празно поле за въвеждане на текст @num от @total,,False,semantics[14].default,,
,Assistive technology label for saying an input has a tip tied to it,"Помощен етикет, който казва, че полето има свързана с него подсказка",,False,semantics[15].label,,
,Tip available,Тук има подсказка,,False,semantics[15].default,,
,Tip icon label,Етикет за подсказка,,False,semantics[16].label,,
,Tip,Подсказка,,False,semantics[16].default,,
,Behavioural settings.,Настройки на поведението на задачата,,False,semantics[17].label,,
,These options will let you control how the task behaves.,Тези опции ще ви позволят да контролирате поведението на задачата.,,False,semantics[17].description,,
,"Enable ""Retry""","Разрешаване на бутон ""Опитай пак""",,False,semantics[17].fields[0].label,,
,"Enable ""Show solution"" button","Разрешаване на бутон ""Покажи решението""",,False,semantics[17].fields[1].label,,
,"Enable ""Check"" button","Разрешаване на бутон ""Провери""",,False,semantics[17].fields[2].label,,
,Automatically check answers after input,Автоматична проверка на отговорите след въвеждане,,False,semantics[17].fields[3].label,,
,Case sensitive,Различаване на главни от малки букви,,False,semantics[17].fields[4].label,,
,Makes sure the user input has to be exactly the same as the answer.,Изисква се написаното да бъде идентично със зададеното от вас.,,False,semantics[17].fields[4].description,,
