location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Media,Media,,False,semantics[0].label,,
,Type,Tipo,,False,semantics[0].fields[0].label,,
,Optional media to display above the question.,Media facoltativo da mostrare sopra la domanda,,False,semantics[0].fields[0].description,,
,Disable image zooming,Disabilita lo zoom dell'immagine,,False,semantics[0].fields[1].label,,
,Task description,Descrizione attività,,False,semantics[1].label,,
,Fill in the missing words,Riempi con le parole mancanti,,False,semantics[1].default,,
,A guide telling the user how to answer this task.,Una guida che dice all'utente come rispondere a questo compito.,,False,semantics[1].description,,
,Text blocks,Blocchi di testo,,False,semantics[2].label,,
,text block,Blocco di testo,,False,semantics[2].entity,,
,Line of text,Linea di testo,,False,semantics[2].field.label,,
,Oslo is the capital of *Norway*.,Oslo è la capitale della *Norvegia*.,,False,semantics[2].field.placeholder,,
,"<ul><li>Blanks are added with an asterisk (*) in front and behind the correct word/phrase.</li><li>Alternative answers are separated with a forward slash (/).</li><li>You may add a textual tip, using a colon (:) in front of the tip.</li></ul>",<ul><li>Gli spazi vuoti sono aggiunti con un asterisco (*) all'inizio e alla fine della frase corretta.</li> <li>Le risposte alternative sono separate da una barra (/).</li> <li>Si può aggiungere un testo di suggerimento facendolo precedere da due punti (:).</li></ul>,,False,semantics[2].field.important.description,,
,H5P content may be edited using a *browser/web-browser:Something you use every day*.,I contenuti H5P possono essere editati usando un *browser/browser web:Qualcosa che usi ogni giorno*.,,False,semantics[2].field.important.example,,
,Overall Feedback,Feedback generale,,False,semantics[3].label,,
,Default,Predefinito,,False,semantics[3].fields[0].widgets[0].label,,
,Define custom feedback for any score range,Definisci un feedback personalizzato per ogni intervallo di punteggio,,False,semantics[3].fields[0].label,,
,"Click the ""Add range"" button to add as many ranges as you need. Example: 0-20% Bad score, 21-91% Average Score, 91-100% Great Score!","Clicca sul pulsante ""Aggiungi intervallo"" per aggiungere gli intervalli che ti servono. Per esempio: 0-20%, Punteggio scarso; 21-90%, Punteggio medio; 91-100% Punteggio ottimo!",,False,semantics[3].fields[0].description,,
,range,Intervallo,,False,semantics[3].fields[0].entity,,
,Score Range,Intervallo di punteggio,,False,semantics[3].fields[0].field.fields[0].label,,
,Feedback for defined score range,Feedback for defined score range,,False,semantics[3].fields[0].field.fields[2].label,,
,Fill in the feedback,Fill in the feedback,,False,semantics[3].fields[0].field.fields[2].placeholder,,
,"Text for ""Show solutions"" button","Testo per il pulsante ""Mostra soluzioni""",,False,semantics[4].label,,
,Show solution,Mostra soluzione,,False,semantics[4].default,,
,"Text for ""Retry"" button","Testo per il pulsante ""Riprova""",,False,semantics[5].label,,
,Retry,Riprova,,False,semantics[5].default,,
,"Text for ""Check"" button","Testo per il pulsante ""Verifica""",,False,semantics[6].label,,
,Check,Verifica,,False,semantics[6].default,,
,"Text for ""Submit"" button","Text for ""Submit"" button",,False,semantics[7].label,,
,Submit,Submit,,False,semantics[7].default,,
,"Text for ""Not filled out"" message","Testo per il messaggio ""Non compilato""",,False,semantics[8].label,,
,Please fill in all blanks to view solution,"Per favore, riempi tutti gli spazi vuoti per vedere la soluzione",,False,semantics[8].default,,
,"Text for ""':ans' is correct"" message","Il testo del messaggio ""': ans' è corretto""",,False,semantics[9].label,,
,':ans' is correct,': ans' è corretto,,False,semantics[9].default,,
,"Text for ""':ans' is wrong"" message","Il testo del messaggio ""': ans' è sbagliato""",,False,semantics[10].label,,
,':ans' is wrong,': ans' è sbagliato,,False,semantics[10].default,,
,"Text for ""Answered correctly"" message","Testo del messaggio ""Hai risposto correttamente""",,False,semantics[11].label,,
,Answered correctly,Hai risposto correttamente,,False,semantics[11].default,,
,"Text for ""Answered incorrectly"" message","Testo del messaggio ""Hai risposto in modo non corretto""",,False,semantics[12].label,,
,Answered incorrectly,Hai risposto in modo non corretto,,False,semantics[12].default,,
,Assistive technology label for solution,Etichetta di tecnologie assistive per la soluzione,,False,semantics[13].label,,
,Correct answer:,Risposta corretta:,,False,semantics[13].default,,
,Assistive technology label for input field,Etichetta di tecnologie assistive per il campo di immissione,,False,semantics[14].label,,
,Use @num and @total to replace current cloze number and total cloze number,Utilizza @num e @total per sostituire il numero dello spazio vuoto corrente (cloze) e il numero totale di spazi da riempire (cloze),,False,semantics[14].description,,
,Blank input @num of @total,Immissioni mancanti: @num su @total,,False,semantics[14].default,,
,Assistive technology label for saying an input has a tip tied to it,Etichetta di tecnologie assistive per segnalare la presenza di un suggerimento sull'immissione,,False,semantics[15].label,,
,Tip available,Suggerimento disponibile,,False,semantics[15].default,,
,Tip icon label,Etichetta dell'icona di suggerimento,,False,semantics[16].label,,
,Tip,Suggerimento,,False,semantics[16].default,,
,Behavioural settings.,Impostazioni di esecuzione,,False,semantics[17].label,,
,These options will let you control how the task behaves.,Queste opzioni ti consentono di controllare l'andamento del compito,,False,semantics[17].description,,
,"Enable ""Retry""","Attiva ""Riprova""",,False,semantics[17].fields[0].label,,
,"Enable ""Show solution"" button","Attiva il pulsante ""Mostra soluzioni""",,False,semantics[17].fields[1].label,,
,"Enable ""Check"" button","Attiva il pulsante ""Verifica""",,False,semantics[17].fields[2].label,,
,Automatically check answers after input,Controlla automaticamente le risposte dopo l'immissione,,False,semantics[17].fields[3].label,,
,Case sensitive,Riconosce maiuscole e minuscole,,False,semantics[17].fields[4].label,,
,Makes sure the user input has to be exactly the same as the answer.,Assicurati che i caratteri inseriti dall'utente siano esattamente gli stessi della risposta,,False,semantics[17].fields[4].description,,
,Require all fields to be answered before the solution can be viewed,Richiedi che tutti i campi siano completati prima di mostrare la soluzione,,False,semantics[17].fields[5].label,,
