location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Media,Medios,,False,semantics[0].label,,
,Type,Tipo,,False,semantics[0].fields[0].label,,
,Optional media to display above the question.,Medios opcionales mostrados encima de la pregunta.,,False,semantics[0].fields[0].description,,
,Disable image zooming,Deshabilitar acercamiento de imagen,,False,semantics[0].fields[1].label,,
,Task description,Descripción de la tarea,,False,semantics[1].label,,
,Fill in the missing words,Rellenar con las palabras que faltan,,False,semantics[1].default,,
,A guide telling the user how to answer this task.,Una guía que le dice al usuario como hacer esta tarea.,,False,semantics[1].description,,
,Text blocks,Bloques de texto,,False,semantics[2].label,,
,text block,bloque de texto,,False,semantics[2].entity,,
,Line of text,Línea de texto,,False,semantics[2].field.label,,
,Oslo is the capital of *Norway*.,Oslo es la capital de *Noruega*.,,False,semantics[2].field.placeholder,,
,"<ul><li>Blanks are added with an asterisk (*) in front and behind the correct word/phrase.</li><li>Alternative answers are separated with a forward slash (/).</li><li>You may add a textual tip, using a colon (:) in front of the tip.</li></ul>","<ul><li>Se añaden espacios en blanco con un asterisco (*) delante y detrás de la palabra/frase correcta.</li> <li>Las respuestas alternativas se separan con una barra diagonal (/).</li> <li>Puedes agregar un texto de ayuda, colocando dos puntos (:) delante del texto.</li></ul>",,False,semantics[2].field.important.description,,
,H5P content may be edited using a *browser/web-browser:Something you use every day*.,El contenido H5P puede editarse usando un *navegador/navegador web:Algo que usas todos los días*.,,False,semantics[2].field.important.example,,
,Overall Feedback,Retroalimentación Global,,False,semantics[3].label,,
,Default,Por defecto,,False,semantics[3].fields[0].widgets[0].label,,
,Define custom feedback for any score range,Definir retroalimentación personalizada para cualquier rango de puntuación,,False,semantics[3].fields[0].label,,
,"Click the ""Add range"" button to add as many ranges as you need. Example: 0-20% Bad score, 21-91% Average Score, 91-100% Great Score!","Haz clic en el botón ""Añadir rango"" para añadir los rangos que necesites. Ejemplo: 0-20% Mala puntuación, 21-91% Puntuación Media, 91-100% ¡Puntuación Estupenda!",,False,semantics[3].fields[0].description,,
,range,rango,,False,semantics[3].fields[0].entity,,
,Score Range,Rango de puntuación,,False,semantics[3].fields[0].field.fields[0].label,,
,Feedback for defined score range,Realimentación para el rango de puntuación definido,,False,semantics[3].fields[0].field.fields[2].label,,
,Fill in the feedback,Escribe tu retroalimentación,,False,semantics[3].fields[0].field.fields[2].placeholder,,
,"Text for ""Show solutions"" button","Texto para el botón de ""Mostrar soluciones""",,False,semantics[4].label,,
,Show solution,Mostrar solución,,False,semantics[4].default,,
,"Text for ""Retry"" button","Texto para el botón ""Intentar de nuevo""",,False,semantics[5].label,,
,Retry,Intentar de nuevo,,False,semantics[5].default,,
,"Text for ""Check"" button","Texto para el botón ""Comprobar""",,False,semantics[6].label,,
,Check,Comprobar,,False,semantics[6].default,,
,"Text for ""Submit"" button","Texto para el botón ""Enviar""",,False,semantics[7].label,,
,Submit,Enviar,,False,semantics[7].default,,
,"Text for ""Not filled out"" message","Texto para mensaje ""No contestado""",,False,semantics[8].label,,
,Please fill in all blanks to view solution,"Por favor, completa todos los huecos para poder ver la solución",,False,semantics[8].default,,
,"Text for ""':ans' is correct"" message","Texto para mensaje de ""':ans' es correcto""",,False,semantics[9].label,,
,':ans' is correct,':ans' es correcta,,False,semantics[9].default,,
,"Text for ""':ans' is wrong"" message","Texto para mensaje de ""':ans' es incorrecto""",,False,semantics[10].label,,
,':ans' is wrong,':ans' es incorrecta,,False,semantics[10].default,,
,"Text for ""Answered correctly"" message","Texto para mensaje ""Contestado correctamente""",,False,semantics[11].label,,
,Answered correctly,Contestado correctamente,,False,semantics[11].default,,
,"Text for ""Answered incorrectly"" message","Texto para mensaje ""Contestado incorrectamente""",,False,semantics[12].label,,
,Answered incorrectly,Contestado incorrectamente,,False,semantics[12].default,,
,Assistive technology label for solution,Etiqueta para las tecnologías de asistencia para solución,,False,semantics[13].label,,
,Correct answer:,Respuesta correcta:,,False,semantics[13].default,,
,Assistive technology label for input field,Etiqueta para las tecnologías de asistencia para el campo de entrada,,False,semantics[14].label,,
,Use @num and @total to replace current cloze number and total cloze number,Use @num y @total para indicar el número de hueco actual y número total de huecos,,False,semantics[14].description,,
,Blank input @num of @total,Hueco @num de @total,,False,semantics[14].default,,
,Assistive technology label for saying an input has a tip tied to it,Etiqueta para las tecnologías de asistencia para indicar que una entrada tiene un texto de ayuda asociada a ella,,False,semantics[15].label,,
,Tip available,Pista disponible,,False,semantics[15].default,,
,Tip icon label,etiqueta para icono de pista,,False,semantics[16].label,,
,Tip,Pista,,False,semantics[16].default,,
,Behavioural settings.,Configuración del comportamiento,,False,semantics[17].label,,
,These options will let you control how the task behaves.,Estas opciones te permitirán controlar cómo se comporta la tarea.,,False,semantics[17].description,,
,"Enable ""Retry""","Habilitar ""Intentar de nuevo""",,False,semantics[17].fields[0].label,,
,"Enable ""Show solution"" button","Habilitar el botón ""Mostrar Solución""",,False,semantics[17].fields[1].label,,
,"Enable ""Check"" button","Habilite el botón ""Comprobar""",,False,semantics[17].fields[2].label,,
,Automatically check answers after input,Revisar automáticamente las respuestas mientras se escribe,,False,semantics[17].fields[3].label,,
,Case sensitive,Diferenciar entre MAYÚSCULAS/minúsculas,,False,semantics[17].fields[4].label,,
,Makes sure the user input has to be exactly the same as the answer.,Se asegura de que la entrada del usuario sea exactamente igual a la respuesta.,,False,semantics[17].fields[4].description,,
,Require all fields to be answered before the solution can be viewed,Exigir contestar todos los campos antes de poder ver la solución,,False,semantics[17].fields[5].label,,
,Put input fields on separate lines,Poner campos de entrada en líneas separadas,,False,semantics[17].fields[6].label,,
,"Show confirmation dialog on ""Check""","Mostrar diálogo de confirmación para ""Comprobar""",,False,semantics[17].fields[7].label,,
,"This options is not compatible with the ""Automatically check answers after input"" option","Esta opción no es compatible con "" Revisar las respuestas automáticamente mientras se escribe """,,False,semantics[17].fields[7].description,,
,"Show confirmation dialog on ""Retry""","Mostrar diálogo de confirmación para ""Intentar de nuevo""",,False,semantics[17].fields[8].label,,
,Accept minor spelling errors,Aceptar errores ortográficos menores,,False,semantics[17].fields[9].label,,
,"If activated, an answer will also count as correct with minor spelling errors (3-9 characters: 1 spelling error, more than 9 characters: 2 spelling errors)","Si se activa, una respuesta también contará como correcta si tiene errores ortográfico menores (3-9 caracteres: 1 error ortográfico, más de 9 caracteres: 2 errores ortográficos)",,False,semantics[17].fields[9].description,,
,Check confirmation dialog,Diálogo de confirmación para Comprobar,,False,semantics[18].label,,
,Header text,Texto del encabezado,,False,semantics[18].fields[0].label,,
,Finish ?,¿ Terminar ?,,False,semantics[18].fields[0].default,,
,Body text,Texto del cuerpo,,False,semantics[18].fields[1].label,,
,Are you sure you wish to finish ?,¿Está seguro que desea terminar ?,,False,semantics[18].fields[1].default,,
,Cancel button label,Etiqueta para el botón Cancelar,,False,semantics[18].fields[2].label,,
,Cancel,Cancelar,,False,semantics[18].fields[2].default,,
,Confirm button label,Etiqueta para el botón Confirmar,,False,semantics[18].fields[3].label,,
,Finish,Terminar,,False,semantics[18].fields[3].default,,
,Retry confirmation dialog,Diálogo de confirmación para Intentar de nuevo,,False,semantics[19].label,,
,Header text,Texto del encabezado,,False,semantics[19].fields[0].label,,
,Retry ?,¿Intentar de nuevo?,,False,semantics[19].fields[0].default,,
,Body text,Texto del cuerpo,,False,semantics[19].fields[1].label,,
,Are you sure you wish to retry ?,¿Seguro que quieres volver a intentarlo?,,False,semantics[19].fields[1].default,,
,Cancel button label,Etiqueta para el botón Cancelar,,False,semantics[19].fields[2].label,,
,Cancel,Cancelar,,False,semantics[19].fields[2].default,,
,Confirm button label,Etiqueta para el botón Confirmar,,False,semantics[19].fields[3].label,,
,Confirm,Confirmar,,False,semantics[19].fields[3].default,,
,Textual representation of the score bar for those using a readspeaker,Representación textual de la barra de puntaje para aquellos que usan un lector de pantalla,,False,semantics[20].label,,
,You got :num out of :total points,Has conseguido :num de un total de :total puntos,,False,semantics[20].default,,
,"Assistive technology description for ""Check"" button","Descripción para las tecnologías de asistencia del botón ""Comprobar""",,False,semantics[21].label,,
,"Check the answers. The responses will be marked as correct, incorrect, or unanswered.","Comprobar las respuestas. Las respuestas serán marcadas como correcta, incorrectas o sin contestar.",,False,semantics[21].default,,
,"Assistive technology description for ""Show Solution"" button","Descripción para las tecnologías de asistencia del botón ""Mostrar solución""",,False,semantics[22].label,,
,Show the solution. The task will be marked with its correct solution.,Mostrar la solución. La tarea se marcará con su solución correcta.,,False,semantics[22].default,,
,"Assistive technology description for ""Retry"" button","Descripción para las tecnologías de asistencia del botón ""Intentar de nuevo""",,False,semantics[23].label,,
,Retry the task. Reset all responses and start the task over again.,Vuelve a intentar la tarea. Borra todas tus respuestas y empieza de nuevo.,,False,semantics[23].default,,
