location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Media,មេឌា,,False,semantics[0].label,,
,Type,ប្រភេទ,,False,semantics[0].fields[0].label,,
,Optional media to display above the question.,មេឌាដែលត្រូវបង្ហាញនៅលើសំណួរ (មិនមានក៏បាន),,False,semantics[0].fields[0].description,,
,Disable image zooming,បិទមុខងារពង្រីកបង្រួមរូបភាព,,False,semantics[0].fields[1].label,,
,Task description,សេចក្តីពណ៌នាពីកិច្ចការ,,False,semantics[1].label,,
,Fill in the missing words,បញ្ចូលពាក្យត្រឹមត្រូវក្នុងចន្លោះ,,False,semantics[1].default,,
,A guide telling the user how to answer this task.,ជាការពន្យល់ពីអ្វីដែលគេត្រូវធ្វើដើម្បីបំពេញកិច្ចការនេះ។,,False,semantics[1].description,,
,Text blocks,ប្លុកអត្ថបទ,,False,semantics[2].label,,
,text block,ប្លុកអត្ថបទ,,False,semantics[2].entity,,
,Line of text,ជួរអត្ថបទ,,False,semantics[2].field.label,,
,Oslo is the capital of *Norway*.,Oslo is the capital of *Norway*.,,False,semantics[2].field.placeholder,,
,"<ul><li>Blanks are added with an asterisk (*) in front and behind the correct word/phrase.</li><li>Alternative answers are separated with a forward slash (/).</li><li>You may add a textual tip, using a colon (:) in front of the tip.</li></ul>",<ul><li>ចន្លោះបំពេញនឹងត្រូវបានដាក់ជំនួសពាក្យ/ឃ្លាដែលនៅចន្លោះសញ្ញាផ្កាយពីរ (*)។</li><li>អ្នកអាចប្រើសញ្ញាចែក(/) សម្រាប់កំណត់នូវចម្លើយដែលអាចត្រឹមត្រូវផ្សេងទៀត។</li><li>អ្នកក៏អាចប្រាប់គន្លឺះសម្រាប់ចន្លោះបំពេញនីមួយៗដោយប្រើសញ្ញាចុចពីរ (:) ខាងក្រោយចម្លើយត្រឹមត្រូវ</li></ul>,,False,semantics[2].field.important.description,,
,H5P content may be edited using a *browser/web-browser:Something you use every day*.,H5P content may be edited using a *browser/web-browser:Something you use every day*.,,False,semantics[2].field.important.example,,
,Overall Feedback,មូលវិចារណ៍ទូទៅ,,False,semantics[3].label,,
,Default,លំនាំដើម,,False,semantics[3].fields[0].widgets[0].label,,
,Define custom feedback for any score range,កំណត់មូលវិចារណ៍តាមបំណងសម្រាប់ចន្លោះពិន្ទុ,,False,semantics[3].fields[0].label,,
,"Click the ""Add range"" button to add as many ranges as you need. Example: 0-20% Bad score, 21-91% Average Score, 91-100% Great Score!","ចុចប៊ូតុង ""បន្ថែមចន្លោះ"" ដើម្បីបន្ថែមចន្លោះពិន្ទុតាមដែលអ្នកចង់បាន។ ឧទា: 0-20% ពិន្ទុខ្សោយ, 21-91% ពិន្ទុមធ្យម, 91-100% ពិន្ទុល្អប្រសើរ!",,False,semantics[3].fields[0].description,,
,range,ចន្លោះ,,False,semantics[3].fields[0].entity,,
,Score Range,ចន្លោះពិន្ទុ,,False,semantics[3].fields[0].field.fields[0].label,,
,Feedback for defined score range,មូលវិចារណ៍សម្រាប់ចន្លោះពិន្ទុដែលបានកំណត់,,False,semantics[3].fields[0].field.fields[2].label,,
,Fill in the feedback,បញ្ចូលមូលវិចារណ៍,,False,semantics[3].fields[0].field.fields[2].placeholder,,
,"Text for ""Show solutions"" button","Text for ""Show solutions"" button",,False,semantics[4].label,,
,Show solution,បង្ហាញចម្លើយត្រឹមត្រូវ,,False,semantics[4].default,,
,"Text for ""Retry"" button","Text for ""Retry"" button",,False,semantics[5].label,,
,Retry,សាកម្តងទៀត,,False,semantics[5].default,,
,"Text for ""Check"" button","Text for ""Check"" button",,False,semantics[6].label,,
,Check,ពិនិត្យចម្លើយ,,False,semantics[6].default,,
,"Text for ""Submit"" button","Text for ""Submit"" button",,False,semantics[7].label,,
,Submit,Submit,,False,semantics[7].default,,
,"Text for ""Not filled out"" message","Text for ""Not filled out"" message",,False,semantics[8].label,,
,Please fill in all blanks to view solution,សូមបំពេញចន្លោះទាំងអស់ដើម្បីមើលចម្លើយត្រឹមត្រូវ,,False,semantics[8].default,,
,"Text for ""':ans' is correct"" message","Text for ""':ans' is correct"" message",,False,semantics[9].label,,
,':ans' is correct,':ans' គឺត្រឹមត្រូវ,,False,semantics[9].default,,
,"Text for ""':ans' is wrong"" message","Text for ""':ans' is wrong"" message",,False,semantics[10].label,,
,':ans' is wrong,':ans' គឺមិនត្រឹមត្រូវ,,False,semantics[10].default,,
,"Text for ""Answered correctly"" message","Text for ""Answered correctly"" message",,False,semantics[11].label,,
,Answered correctly,បានឆ្លើយត្រឹមត្រូវ,,False,semantics[11].default,,
,"Text for ""Answered incorrectly"" message","Text for ""Answered incorrectly"" message",,False,semantics[12].label,,
,Answered incorrectly,បានឆ្លើយមិនត្រឹមត្រូវ,,False,semantics[12].default,,
,Assistive technology label for solution,Assistive technology label for solution,,False,semantics[13].label,,
,Correct answer:,ចម្លើយត្រឹមត្រូវ:,,False,semantics[13].default,,
,Assistive technology label for input field,Assistive technology label for input field,,False,semantics[14].label,,
,Use @num and @total to replace current cloze number and total cloze number,Use @num and @total to replace current cloze number and total cloze number,,False,semantics[14].description,,
,Blank input @num of @total,ចន្លោះទី @num ចំណោម @total,,False,semantics[14].default,,
,Assistive technology label for saying an input has a tip tied to it,Assistive technology label for saying an input has a tip tied to it,,False,semantics[15].label,,
