location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Media,Medios,,False,semantics[0].label,,
,Type,Tipo,,False,semantics[0].fields[0].label,,
,Optional media to display above the question.,Medios adicionais amosados enriba da pregunta.,,False,semantics[0].fields[0].description,,
,Disable image zooming,Desactivar zoom da imaxe,,False,semantics[0].fields[1].label,,
,Task description,Descrición da tarefa,,False,semantics[1].label,,
,Fill in the missing words,Completa as palabras que faltan,,False,semantics[1].default,,
,A guide telling the user how to answer this task.,Unha guía que lle di ao usuario como contestar a tarefa.,,False,semantics[1].description,,
,Text blocks,Bloques de texto,,False,semantics[2].label,,
,text block,bloque de texto,,False,semantics[2].entity,,
,Line of text,Liña de texto,,False,semantics[2].field.label,,
,Oslo is the capital of *Norway*.,Oslo é a capital de *Noruega*.,,False,semantics[2].field.placeholder,,
,"<ul><li>Blanks are added with an asterisk (*) in front and behind the correct word/phrase.</li><li>Alternative answers are separated with a forward slash (/).</li><li>You may add a textual tip, using a colon (:) in front of the tip.</li></ul>",<ul><li>Os ocos engádense cun asterisco (*) diante e detrás da palabra/frase correcta.</li><li>As respostas alternativas sepáranse cunha barra (/).</li><li>Podes engadir un texto de axuda usando dous puntos (:) diante del.</li></ul>,,False,semantics[2].field.important.description,,
,H5P content may be edited using a *browser/web-browser:Something you use every day*.,O contido H5P pódese editar usando un *navegador/navegador web:Algo que usas todos os días*.,,False,semantics[2].field.important.example,,
,Overall Feedback,Retroalimentación xeral,,False,semantics[3].label,,
,Default,Por defecto,,False,semantics[3].fields[0].widgets[0].label,,
,Define custom feedback for any score range,Define a retroalimentación por defecto para calquera rango de puntuación,,False,semantics[3].fields[0].label,,
,"Click the ""Add range"" button to add as many ranges as you need. Example: 0-20% Bad score, 21-91% Average Score, 91-100% Great Score!","Preme o botón ""Engadir rango"" para engadir tantos rangos como precises. Exemplo: 0-20% Mala Puntuación, 21-91% Puntuación Media, 91-100% Puntuación Xenial!",,False,semantics[3].fields[0].description,,
,range,rango,,False,semantics[3].fields[0].entity,,
,Score Range,Rango de Puntuación,,False,semantics[3].fields[0].field.fields[0].label,,
,Feedback for defined score range,Retroalimentación para rango de puntuación definido,,False,semantics[3].fields[0].field.fields[2].label,,
,Fill in the feedback,Escribe a retroalimentación,,False,semantics[3].fields[0].field.fields[2].placeholder,,
,"Text for ""Show solutions"" button","Texto para o botón ""Amosar solucións""",,False,semantics[4].label,,
,Show solution,Amosar solución,,False,semantics[4].default,,
,"Text for ""Retry"" button","Texto para o botón ""Tentar de novo""",,False,semantics[5].label,,
,Retry,Tentar de novo,,False,semantics[5].default,,
,"Text for ""Check"" button","Texto para o botón ""Comprobar""",,False,semantics[6].label,,
,Check,Comprobar,,False,semantics[6].default,,
,"Text for ""Submit"" button","Texto para o botón ""Enviar""",,False,semantics[7].label,,
,Submit,Enviar,,False,semantics[7].default,,
,"Text for ""Not filled out"" message","Texto para a mensaxe ""Non completado""",,False,semantics[8].label,,
,Please fill in all blanks to view solution,"Por favor, completa todos os ocos para ver a solución",,False,semantics[8].default,,
,"Text for ""':ans' is correct"" message","Texto para a mensaxe ""':ans' é correcta""",,False,semantics[9].label,,
,':ans' is correct,':ans' é correcta,,False,semantics[9].default,,
,"Text for ""':ans' is wrong"" message","Texto para a mensaxe ""':ans' é incorrecta""",,False,semantics[10].label,,
,':ans' is wrong,':ans' é incorrecta,,False,semantics[10].default,,
,"Text for ""Answered correctly"" message","Texto para a mensaxe ""Contestado correctamente""",,False,semantics[11].label,,
,Answered correctly,Contestado correctamente,,False,semantics[11].default,,
,"Text for ""Answered incorrectly"" message","Texto para a mensaxe ""Contestado incorrectamente""",,False,semantics[12].label,,
,Answered incorrectly,Contestado incorrectamente,,False,semantics[12].default,,
,Assistive technology label for solution,Etiqueta das tecnoloxías de asistencia para a solución,,False,semantics[13].label,,
,Correct answer:,Resposta correcta:,,False,semantics[13].default,,
,Assistive technology label for input field,Etiqueta das tecnoloxías de asistencia para o campo de entrada,,False,semantics[14].label,,
,Use @num and @total to replace current cloze number and total cloze number,Usa @num e @total para substituír o número de oco actual e o número total de ocos,,False,semantics[14].description,,
,Blank input @num of @total,Oco @num de @total,,False,semantics[14].default,,
,Assistive technology label for saying an input has a tip tied to it,Etiqueta das tecnoloxías de asistencia para indicar que unha entrada ten un texto de axuda asociado,,False,semantics[15].label,,
,Tip available,Axuda dispoñible,,False,semantics[15].default,,
,Tip icon label,Etiqueta da icona de axuda,,False,semantics[16].label,,
,Tip,Axuda,,False,semantics[16].default,,
,Behavioural settings.,Configuración do comportamento.,,False,semantics[17].label,,
,These options will let you control how the task behaves.,Estas opcións permitiranche controlar o comportamento da tarefa.,,False,semantics[17].description,,
,"Enable ""Retry""","Activar ""Tentar de novo""",,False,semantics[17].fields[0].label,,
,"Enable ""Show solution"" button","Activar botón ""Amosar solución""",,False,semantics[17].fields[1].label,,
,"Enable ""Check"" button","Activar botón ""Comprobar""",,False,semantics[17].fields[2].label,,
,Automatically check answers after input,Comprobar as respostas automaticamente despois da entrada de texto,,False,semantics[17].fields[3].label,,
,Case sensitive,Distinguir entre maiúsculas e minúsculas,,False,semantics[17].fields[4].label,,
,Makes sure the user input has to be exactly the same as the answer.,Fai que a entrada de texto do usuario teña que ser exactamente igual que a resposta.,,False,semantics[17].fields[4].description,,
,Require all fields to be answered before the solution can be viewed,Requirir o completado de todos os campos antes de poder ver a solución,,False,semantics[17].fields[5].label,,
,Put input fields on separate lines,Poñer campos de entrada de texto en liñas separadas,,False,semantics[17].fields[6].label,,
,"Show confirmation dialog on ""Check""","Amosar diálogo de confirmación para ""Comprobar""",,False,semantics[17].fields[7].label,,
,"This options is not compatible with the ""Automatically check answers after input"" option","Esta opción non é compatible coa opción ""Comprobar as respostas automaticamente despois da entrada de texto""",,False,semantics[17].fields[7].description,,
,"Show confirmation dialog on ""Retry""","Amosar diálogo de confirmación para ""Tentar de novo""",,False,semantics[17].fields[8].label,,
,Accept minor spelling errors,Aceptar erros ortográficos menores,,False,semantics[17].fields[9].label,,
,"If activated, an answer will also count as correct with minor spelling errors (3-9 characters: 1 spelling error, more than 9 characters: 2 spelling errors)","Se está activada, unha resposta contará como válida se contén erros ortográficos menores (3-9 caracteres: 1 erro ortográfico, máis de 9 caracteres: 2 erros ortográficos)",,False,semantics[17].fields[9].description,,
,Check confirmation dialog,Diálogo de confirmación para a comprobación,,False,semantics[18].label,,
,Header text,Texto da cabeceira,,False,semantics[18].fields[0].label,,
,Finish ?,Rematar ?,,False,semantics[18].fields[0].default,,
,Body text,Texto do corpo,,False,semantics[18].fields[1].label,,
,Are you sure you wish to finish ?,Estás seguro de que queres rematar ?,,False,semantics[18].fields[1].default,,
,Cancel button label,Etiqueta do botón Cancelar,,False,semantics[18].fields[2].label,,
,Cancel,Cancelar,,False,semantics[18].fields[2].default,,
,Confirm button label,Etiqueta do botón Confirmar,,False,semantics[18].fields[3].label,,
,Finish,Rematar,,False,semantics[18].fields[3].default,,
,Retry confirmation dialog,Diálogo de confirmación para tentar de novo,,False,semantics[19].label,,
,Header text,Texto da cabeceira,,False,semantics[19].fields[0].label,,
,Retry ?,Tentar de novo?,,False,semantics[19].fields[0].default,,
,Body text,Texto do corpo,,False,semantics[19].fields[1].label,,
,Are you sure you wish to retry ?,Estás seguro de que queres tentalo de novo?,,False,semantics[19].fields[1].default,,
,Cancel button label,Etiqueta do botón Cancelar,,False,semantics[19].fields[2].label,,
,Cancel,Cancelar,,False,semantics[19].fields[2].default,,
,Confirm button label,Etiqueta do botón Confirmar,,False,semantics[19].fields[3].label,,
,Confirm,Confirmar,,False,semantics[19].fields[3].default,,
,Textual representation of the score bar for those using a readspeaker,Representación textual da barra de puntuación cando se usa un lector de pantalla,,False,semantics[20].label,,
,You got :num out of :total points,Conseguiches :num puntos de :total,,False,semantics[20].default,,
,"Assistive technology description for ""Check"" button","Descrición para as tecnoloxías de asistencia do botón ""Comprobar""",,False,semantics[21].label,,
,"Check the answers. The responses will be marked as correct, incorrect, or unanswered.","Comprobar as respostas. As respostas marcaranse como correctas, incorrectas ou non contestadas.",,False,semantics[21].default,,
,"Assistive technology description for ""Show Solution"" button","Descrición para as tecnoloxías de asistencia do botón ""Amosar solución""",,False,semantics[22].label,,
,Show the solution. The task will be marked with its correct solution.,Amosar a solución. Marcarase a tarefa coa resposta correcta.,,False,semantics[22].default,,
,"Assistive technology description for ""Retry"" button","Descrición para as tecnoloxías de asistencia do botón ""Tentar de novo""",,False,semantics[23].label,,
,Retry the task. Reset all responses and start the task over again.,Tenta de novo a tarefa. Borra todas as respostas e empeza a tarefa de novo.,,False,semantics[23].default,,
,Assistive technology description for starting task,Descrición para as tecnoloxías de asistencia para empezar a tarefa,,False,semantics[24].label,,
