location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Media,మీడియా,,False,semantics[0].label,,
,Type,రకం,,False,semantics[0].fields[0].label,,
,Optional media to display above the question.,ప్రశ్న పైన ప్రదర్శించడానికి ఐచ్ఛిక మీడియా.,,False,semantics[0].fields[0].description,,
,Disable image zooming,చిత్రం జూమ్ చేయడాన్ని డిసేబుల్ చేయండి,,False,semantics[0].fields[1].label,,
,Task description,టాస్క్ వివరణ,,False,semantics[1].label,,
,Fill in the missing words,ఖాళీలో పదాలను పూరించండి,,False,semantics[1].default,,
,A guide telling the user how to answer this task.,ఈ టాస్క్‌కు ఎలా సమాధానం ఇవ్వాలో యూజర్ కు చెప్పే గైడ్.,,False,semantics[1].description,,
,Text blocks,టెక్స్ట్ బ్లాక్స్,,False,semantics[2].label,,
,text block,టెక్స్ట్ బ్లాక్,,False,semantics[2].entity,,
,Line of text,టెక్స్ట్ లైన్,,False,semantics[2].field.label,,
,Oslo is the capital of *Norway*.,*నార్వే* రాజధాని ఓస్లో .,,False,semantics[2].field.placeholder,,
,"<ul><li>Blanks are added with an asterisk (*) in front and behind the correct word/phrase.</li><li>Alternative answers are separated with a forward slash (/).</li><li>You may add a textual tip, using a colon (:) in front of the tip.</li></ul>",<ul><li>సరైన పదం/పదబంధం ముందు మరియు వెనుక నక్షత్రం గుర్తు (*)తో ఖాళీలు జోడించబడతాయి.</li><li>ప్రత్యామ్నాయ సమాధానాలు ఫార్వర్డ్ స్లాష్‌తో (/) వేరు చేయబడతాయి.</li><li>మీరు టిప్ కు ముందు కోలన్ (:)ని ఉపయోగించి టెక్స్ట్ టిప్ ను జోడించవచ్చు.</li></ul>,,False,semantics[2].field.important.description,,
,H5P content may be edited using a *browser/web-browser:Something you use every day*.,*browser/web-browser:Something you use every day*ను ఉపయోగించి H5P కంటెంట్ ను ఎడిట్ చేయవచ్చు.,,False,semantics[2].field.important.example,,
,Overall Feedback,ఓవర్ ఆల్ ఫీడ్ బ్యాక్,,False,semantics[3].label,,
,Default,డిఫాల్ట్,,False,semantics[3].fields[0].widgets[0].label,,
,Define custom feedback for any score range,ఏ స్కోర్ పరిధి కైనా ఇచ్చే కస్టమ్ ఫీడ్ బ్యాక్ ను ఇక్కడ నిర్వచించండి,,False,semantics[3].fields[0].label,,
,"Click the ""Add range"" button to add as many ranges as you need. Example: 0-20% Bad score, 21-91% Average Score, 91-100% Great Score!","మీకు అవసరమైనన్ని పరిధులను జోడించడానికి ""పరిధిని జోడించు"" బటన్‌ను క్లిక్ చేయండి. ఉదాహరణ: 0-20% బ్యాడ్ స్కోర్, 21-91% సగటు స్కోర్, 91-100% గొప్ప స్కోర్!",,False,semantics[3].fields[0].description,,
,range,పరిధి,,False,semantics[3].fields[0].entity,,
,Score Range,స్కోర్ పరిధి,,False,semantics[3].fields[0].field.fields[0].label,,
,Feedback for defined score range,నిర్వచింపబడిన స్కోర్ పరిధి కై ఫీడ్ బ్యాక్,,False,semantics[3].fields[0].field.fields[2].label,,
,Fill in the feedback,ఫీడ్ బ్యాక్ పూరించండి,,False,semantics[3].fields[0].field.fields[2].placeholder,,
,"Text for ""Show solutions"" button","""Show solutions"" బటన్ కొరకై టెక్స్ట్",,False,semantics[4].label,,
,Show solution,జవాబు చూపించు,,False,semantics[4].default,,
,"Text for ""Retry"" button","""Retry"" బటన్ కొరకై టెక్స్ట్",,False,semantics[5].label,,
,Retry,తిరిగి ప్రయత్నించు /రి ట్రై,,False,semantics[5].default,,
,"Text for ""Check"" button","""Check"" బటన్ కొరకై టెక్స్ట్",,False,semantics[6].label,,
,Check,చెక్/తనిఖీ,,False,semantics[6].default,,
,"Text for ""Submit"" button","""Submit"" బటన్ కొరకై టెక్స్ట్",,False,semantics[7].label,,
,Submit,సమర్పించు,,False,semantics[7].default,,
,"Text for ""Not filled out"" message","""Not filled out"" మెసేజ్ కొరకై టెక్స్ట్",,False,semantics[8].label,,
,Please fill in all blanks to view solution,జవాబు చూడటానికి అన్ని ఖాళీలను పూరించండి,,False,semantics[8].default,,
,"Text for ""':ans' is correct"" message","""':ans' is correct"" అనే మెసేజ్ కై టెక్స్ట్",,False,semantics[9].label,,
,':ans' is correct,':ans' సరైనది,,False,semantics[9].default,,
,"Text for ""':ans' is wrong"" message","""':ans' is wrong"" అనే మెసేజ్ కై టెక్స్ట్",,False,semantics[10].label,,
,':ans' is wrong,':ans' తప్పు,,False,semantics[10].default,,
,"Text for ""Answered correctly"" message","""Answered correctly""అనే మెసేజ్ కై టెక్స్ట్",,False,semantics[11].label,,
,Answered correctly,సరిగ్గా సమాధానం ఇచ్చారు,,False,semantics[11].default,,
,"Text for ""Answered incorrectly"" message","""Answered incorrectly"" మెసేజ్ కై టెక్స్ట్",,False,semantics[12].label,,
,Answered incorrectly,తప్పుగా సమాధానం ఇచ్చారు,,False,semantics[12].default,,
,Assistive technology label for solution,సొల్యూషన్ కై అసిస్టివ్ టెక్నాలజీ లేబుల్,,False,semantics[13].label,,
,Correct answer:,సరైన సమాధానం:,,False,semantics[13].default,,
,Assistive technology label for input field,ఇన్‌పుట్ ఫీల్డ్ కై అసిస్టివ్ టెక్నాలజీ లేబుల్,,False,semantics[14].label,,
,Use @num and @total to replace current cloze number and total cloze number,ప్రస్తుత క్లోజ్ నంబర్ మరియు మొత్తం క్లోజ్ నంబర్‌ను భర్తీ చేయడానికి @num మరియు @total ఉపయోగించండి,,False,semantics[14].description,,
,Blank input @num of @total,'@మొత్తం యొక్క @num ఖాళీ ఇన్‌పుట్',,False,semantics[14].default,,
,Assistive technology label for saying an input has a tip tied to it,ఇన్‌పుట్‌కి చిట్కా ముడిపడి ఉందని చెప్పడానికి అసిస్టివ్ టెక్నాలజీ లేబుల్,,False,semantics[15].label,,
,Tip available,చిట్కా ఉంది,,False,semantics[15].default,,
,Tip icon label,టిప్ ఐకాన్ లేబుల్,,False,semantics[16].label,,
,Tip,టిక్ / చిట్కా,,False,semantics[16].default,,
,Behavioural settings.,బిహేవియరల్ సెట్టింగ్ లు,,False,semantics[17].label,,
,These options will let you control how the task behaves.,ఇవి టాస్క్ ఎలా ప్రవర్తించాలో నియంత్రించడానికి పనికొచ్చే ఆప్షన్లు .,,False,semantics[17].description,,
,"Enable ""Retry""","""Retry"" ను ఎనేబుల్ చెయ్యి",,False,semantics[17].fields[0].label,,
,"Enable ""Show solution"" button","""సమాధానాలు చూపించు"" బటన్ ఎనేబుల్ చెయ్యి",,False,semantics[17].fields[1].label,,
,"Enable ""Check"" button","""Check"" బటన్ ను ఎనేబుల్ చెయ్యి",,False,semantics[17].fields[2].label,,
,Automatically check answers after input,ఇన్‌పుట్ తర్వాత సమాధానాలను ఆటోమేటిక్ గా తనిఖీ చేయండి,,False,semantics[17].fields[3].label,,
,Case sensitive,కేస్ సెన్సిటివ్,,False,semantics[17].fields[4].label,,
,Makes sure the user input has to be exactly the same as the answer.,యూజర్ ఇన్‌పుట్ సరిగ్గా సమాధానం తో సరిపోలేలా చూస్తుంది.,,False,semantics[17].fields[4].description,,
,Require all fields to be answered before the solution can be viewed,జవాబును వీక్షించే ముందు అన్ని ఫీల్డ్‌లకు సమాధానం ఇవ్వాలి,,False,semantics[17].fields[5].label,,
