location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Media,מדיה,,False,semantics[0].label,,
,Type,סוג,,False,semantics[0].fields[0].label,,
,Optional media to display above the question.,ניתן להוסיף תמונה אשר תוצג מעל השאלה.,,False,semantics[0].fields[0].description,,
,Disable image zooming,ביטול האפשרות להגדלת תמונה,,False,semantics[0].fields[1].label,,
,Task description,תיאור תוכן,,False,semantics[1].label,,
,Fill in the missing words,מילוי המילים החסרות,,False,semantics[1].default,,
,A guide telling the user how to answer this task.,מדריך המסביר למשתמש כיצד לענות על המשימה.,,False,semantics[1].description,,
,Text blocks,משבצות תוכן,,False,semantics[2].label,,
,text block,משבצת תוכן,,False,semantics[2].entity,,
,Line of text,שורה של טקסט,,False,semantics[2].field.label,,
,Oslo is the capital of *Norway*.,אוסלו היא בירת *נורווגיה*.,,False,semantics[2].field.placeholder,,
,"<ul><li>Blanks are added with an asterisk (*) in front and behind the correct word/phrase.</li><li>Alternative answers are separated with a forward slash (/).</li><li>You may add a textual tip, using a colon (:) in front of the tip.</li></ul>","<ul><li>ריקים מתווספים עם כוכבית (*) לפני המילה/הביטוי הנכונים ומאחורי.</li><li>תשובות חלופיות מופרדות עם קו נטוי קדימה (/).</li><li>אתה עשוי להוסיף טיפ טקסטואלי, באמצעות נקודתיים (:) לפני הקצה.</li></ul>",,False,semantics[2].field.important.description,,
,H5P content may be edited using a *browser/web-browser:Something you use every day*.,ניתן לערוך תוכן בעזרת *דפדפן אינטרנט:משהו שמשתמשים בו כל יום*.,,False,semantics[2].field.important.example,,
,Overall Feedback,משוב כללי,,False,semantics[3].label,,
,Default,בררת מחדל,,False,semantics[3].fields[0].widgets[0].label,,
,Define custom feedback for any score range,הגדרת משוב מותאם אישית לכל טווח נקודות שהוא,,False,semantics[3].fields[0].label,,
,"Click the ""Add range"" button to add as many ranges as you need. Example: 0-20% Bad score, 21-91% Average Score, 91-100% Great Score!","לחצו על כפתור ""הוספת טווח"" להוספת טווחים לפי הצורך. לדוגמה: 0-20% ניקוד גרוע, 21-91% ניקוד ממוצע, 91-100% ניקוד מצוין!",,False,semantics[3].fields[0].description,,
,range,תחום,,False,semantics[3].fields[0].entity,,
,Score Range,תחום ציונים,,False,semantics[3].fields[0].field.fields[0].label,,
,Feedback for defined score range,משוב לטווח ניקוד מוגדר,,False,semantics[3].fields[0].field.fields[2].label,,
,Fill in the feedback,מלאו את המשוב,,False,semantics[3].fields[0].field.fields[2].placeholder,,
,"Text for ""Show solutions"" button","טקסט עבור כפתור ""הצגת פתרונות""",,False,semantics[4].label,,
,Show solution,הצגת פתרונות,,False,semantics[4].default,,
,"Text for ""Retry"" button","טקסט עבור כפתור ""ניסיון חוזר""",,False,semantics[5].label,,
,Retry,ניסיון חוזר,,False,semantics[5].default,,
,"Text for ""Check"" button","טקסט עבור כפתור ""בדיקה""",,False,semantics[6].label,,
,Check,בדיקה,,False,semantics[6].default,,
,"Text for ""Submit"" button","מלל לכפתור ""הגשה""",,False,semantics[7].label,,
,Submit,הגשה,,False,semantics[7].default,,
,"Text for ""Not filled out"" message","טקסט עבור הודעת ""לא התמלא""",,False,semantics[8].label,,
,Please fill in all blanks to view solution,אנא השלימו את המילים החסרות כדי לצפות בפתרון,,False,semantics[8].default,,
,"Text for ""':ans' is correct"" message","תוכן עבור הודעת "":ans נכון/ה""",,False,semantics[9].label,,
,':ans' is correct,':ans' נכון/ה,,False,semantics[9].default,,
,"Text for ""':ans' is wrong"" message","תוכן עבור הודעת "":ans לא נכון/ה""",,False,semantics[10].label,,
,':ans' is wrong,':ans' לא נכון/ה,,False,semantics[10].default,,
,"Text for ""Answered correctly"" message","טקסט עבור הודעת ""תשובה נכונה""",,False,semantics[11].label,,
,Answered correctly,תשובה נכונה,,False,semantics[11].default,,
,"Text for ""Answered incorrectly"" message","תוכן עבור הודעת ""מענה לא נכון""",,False,semantics[12].label,,
,Answered incorrectly,תשובה לא נכונה,,False,semantics[12].default,,
,Assistive technology label for solution,תווית טכנולוגיה מסייעת עבור פתרון,,False,semantics[13].label,,
,Correct answer:,תשובה נכונה:,,False,semantics[13].default,,
,Assistive technology label for input field,תווית טכנולוגיה מסייעת עבור שדה הזנה,,False,semantics[14].label,,
,Use @num and @total to replace current cloze number and total cloze number,השתמש ב-@num ו-@total כדי להחליף את המספר הנוכחי והמספר הכולל של ה-cloze,,False,semantics[14].description,,
,Blank input @num of @total,קלט ריק @num מתוך @total,,False,semantics[14].default,,
,Assistive technology label for saying an input has a tip tied to it,תווית טכנולוגיה מסייעת כדי להגיד שצמוד רמז לקלט,,False,semantics[15].label,,
,Tip available,רמז זמין,,False,semantics[15].default,,
,Tip icon label,תווית צלמית רמז,,False,semantics[16].label,,
,Tip,רמז,,False,semantics[16].default,,
,Behavioural settings.,הגדרות התנהגות הרכיב.,,False,semantics[17].label,,
,These options will let you control how the task behaves.,אפשרויות אלה יאפשרו לך לשלוט בהתנהגות המשימה.,,False,semantics[17].description,,
,"Enable ""Retry""","הפעלת ""ניסיון חוזר""",,False,semantics[17].fields[0].label,,
,"Enable ""Show solution"" button","הפעלת כפתור ""הצגת פתרון""",,False,semantics[17].fields[1].label,,
,"Enable ""Check"" button","הפעלת כפתור ""בדיקה""",,False,semantics[17].fields[2].label,,
,Automatically check answers after input,בדיקה אוטומטית של תשובות אחרי הזנה,,False,semantics[17].fields[3].label,,
,Case sensitive,תלוי רישיות,,False,semantics[17].fields[4].label,,
,Makes sure the user input has to be exactly the same as the answer.,מוודא שקלט המשתמש זהה לתשובה.,,False,semantics[17].fields[4].description,,
,Require all fields to be answered before the solution can be viewed,מחייב שכל השדות יהיו עם מענה לפני שניתן לצפות בפתרון,,False,semantics[17].fields[5].label,,
,Put input fields on separate lines,מיקום שדות ההזנה בשורות נפרדות,,False,semantics[17].fields[6].label,,
,"Show confirmation dialog on ""Check""","הציגו תיבת דו-שיח בסימון ""נבחר""",,False,semantics[17].fields[7].label,,
,"This options is not compatible with the ""Automatically check answers after input"" option","אפשרות זו אינה תואמת לאפשרות ""בדוק תשובות אוטומטית לאחר קלט""",,False,semantics[17].fields[7].description,,
,"Show confirmation dialog on ""Retry""","הצגת חלונית ""אישור"" בעת בחירת הכפתור ""ניסיון חוזר""",,False,semantics[17].fields[8].label,,
,Accept minor spelling errors,קבלת שגיאות כתיב משניות,,False,semantics[17].fields[9].label,,
,"If activated, an answer will also count as correct with minor spelling errors (3-9 characters: 1 spelling error, more than 9 characters: 2 spelling errors)","אם מופעל, התשובה תיחשב כנכונה גם עם שגיאות כתיב משניות (3-9 אותיות: שגיאת כתיב אחת, יותר מ-9 אותיות: 2 שגיאות כתיב)",,False,semantics[17].fields[9].description,,
,Check confirmation dialog,חלונית אישור עבור כפתור בדיקה,,False,semantics[18].label,,
