location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Media,Medium,,False,semantics[0].label,,
,Type,Typ,,False,semantics[0].fields[0].label,,
,Optional media to display above the question.,"Optionales Medium, das über der Frage dargestellt wird.",,False,semantics[0].fields[0].description,,
,Disable image zooming,Bild-Zoom deaktivieren,,False,semantics[0].fields[1].label,,
,Task description,Aufgabenbeschreibung,,False,semantics[1].label,,
,Fill in the missing words,Trage die fehlenden Wörter ein!,,False,semantics[1].default,,
,A guide telling the user how to answer this task.,"Eine Anleitung, die dem Nutzer mitteilt, wie die Aufgabe beantwortet werden kann.",,False,semantics[1].description,,
,Text blocks,Textblöcke,,False,semantics[2].label,,
,text block,Textblock,,False,semantics[2].entity,,
,Line of text,Textzeile,,False,semantics[2].field.label,,
,Oslo is the capital of *Norway*.,Berlin ist die Hauptstadt von *Deutschland*.,,False,semantics[2].field.placeholder,,
,"<ul><li>Blanks are added with an asterisk (*) in front and behind the correct word/phrase.</li><li>Alternative answers are separated with a forward slash (/).</li><li>You may add a textual tip, using a colon (:) in front of the tip.</li></ul>",<ul><li>Lücken werden mit einem Sternchen (*) vor und hinter dem richtigen Wort markiert.</li><li>Alternative Antworten können jeweils mit einem Schrägstrich (/) angefügt werden.</li><li>Du kannst einen Tipp mit einem Doppelpunkt (:) davor hinzufügen.</li></ul>,,False,semantics[2].field.important.description,,
,H5P content may be edited using a *browser/web-browser:Something you use every day*.,"H5P-Inhalte können mit einem *Browser/Web-Browser:Etwas, das du jeden Tag nutzt* betrachtet werden.",,False,semantics[2].field.important.example,,
,Overall Feedback,Gesamtrückmeldung,,False,semantics[3].label,,
,Default,Voreinstellung,,False,semantics[3].fields[0].widgets[0].label,,
,Define custom feedback for any score range,Lege Rückmeldungen für einzelne Punktebereiche fest,,False,semantics[3].fields[0].label,,
,"Click the ""Add range"" button to add as many ranges as you need. Example: 0-20% Bad score, 21-91% Average Score, 91-100% Great Score!","Klicke auf den ""Bereich hinzufügen""-Button, um so viele Bereiche hinzuzufügen, wie du brauchst. Beispiel: 0-20% Schlechte Punktzahl, 21-91% Durchschnittliche Punktzahl, 91-100% Großartige Punktzahl!",,False,semantics[3].fields[0].description,,
,range,Bereich,,False,semantics[3].fields[0].entity,,
,Score Range,Punktebereich,,False,semantics[3].fields[0].field.fields[0].label,,
,Feedback for defined score range,Rückmeldung für jeweiligen Punktebereich,,False,semantics[3].fields[0].field.fields[2].label,,
,Fill in the feedback,Trage die Rückmeldung ein,,False,semantics[3].fields[0].field.fields[2].placeholder,,
,"Text for ""Show solutions"" button","Beschriftung des ""Lösung anzeigen""-Buttons",,False,semantics[4].label,,
,Show solution,Lösung anzeigen,,False,semantics[4].default,,
,"Text for ""Retry"" button","Beschriftung des ""Wiederholen""-Buttons",,False,semantics[5].label,,
,Retry,Wiederholen,,False,semantics[5].default,,
,"Text for ""Check"" button","Beschriftung des ""Überprüfen""-Buttons",,False,semantics[6].label,,
,Check,Überprüfen,,False,semantics[6].default,,
,"Text for ""Submit"" button","Beschriftung des ""Absenden""-Buttons",,False,semantics[7].label,,
,Submit,Absenden,,False,semantics[7].default,,
,"Text for ""Not filled out"" message","Text der ""Nicht ausgefüllt""-Nachricht",,False,semantics[8].label,,
,Please fill in all blanks to view solution,"Bitte fülle alle Lücken aus, um die Lösung ansehen zu können",,False,semantics[8].default,,
,"Text for ""':ans' is correct"" message","Text der ""... ist korrekt""-Nachricht (:ans als Platzhalter für die Antwort der Lernenden verwenden)",,False,semantics[9].label,,
,':ans' is correct,':ans' ist korrekt,,False,semantics[9].default,,
,"Text for ""':ans' is wrong"" message","Text der ""... ist falsch""-Nachricht (:ans als Platzhalter für die Antwort der Lernenden verwenden)",,False,semantics[10].label,,
,':ans' is wrong,':ans' ist falsch,,False,semantics[10].default,,
,"Text for ""Answered correctly"" message","Text der ""Korrekt beantwortet""-Nachricht",,False,semantics[11].label,,
,Answered correctly,Korrekt beantwortet,,False,semantics[11].default,,
,"Text for ""Answered incorrectly"" message","Text der ""Falsch beantwortet""-Nachricht",,False,semantics[12].label,,
,Answered incorrectly,Falsch beantwortet,,False,semantics[12].default,,
,Assistive technology label for solution,Beschriftung der Lösung für Vorlesewerkzeuge (Barrierefreiheit),,False,semantics[13].label,,
,Correct answer:,Korrekte Antwort:,,False,semantics[13].default,,
,Assistive technology label for input field,Beschriftung des Eingabefelds für Vorlesewerkzeuge (Barrierefreiheit),,False,semantics[14].label,,
,Use @num and @total to replace current cloze number and total cloze number,Benutze @num und @total um die aktuelle Nummer der Lücke und die Gesamtzahl der Lücken einzufügen,,False,semantics[14].description,,
