location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Media,Vyombo vya habari,,False,semantics[0].label,,
,Type,Aina,,False,semantics[0].fields[0].label,,
,Optional media to display above the question.,Vyombo vya habari vya hiari vya kuonyesha juu ya swali.,,False,semantics[0].fields[0].description,,
,Disable image zooming,Zima ukuzaji wa picha,,False,semantics[0].fields[1].label,,
,Task description,Maelezo ya kazi,,False,semantics[1].label,,
,Fill in the missing words,Jaza maneno yanayokosekana,,False,semantics[1].default,,
,A guide telling the user how to answer this task.,Mwongozo unaomwambia mtumiaji jinsi ya kujibu kazi hii.,,False,semantics[1].description,,
,Text blocks,Vizuizi vya maandishi,,False,semantics[2].label,,
,text block,kizuizi cha maandishi,,False,semantics[2].entity,,
,Line of text,Mstari wa maandishi,,False,semantics[2].field.label,,
,Oslo is the capital of *Norway*.,Oslo ni mji mkuu wa *Norway*.,,False,semantics[2].field.placeholder,,
,"<ul><li>Blanks are added with an asterisk (*) in front and behind the correct word/phrase.</li><li>Alternative answers are separated with a forward slash (/).</li><li>You may add a textual tip, using a colon (:) in front of the tip.</li></ul>","<ul><li>Nafasi tupu zimeongezwa kwa kinyota (*) mbele na nyuma ya neno/kifungu cha maneno sahihi.</li><li>Majibu mbadala yanatenganishwa kwa mkwaju mbele (/).</li><li>Unaweza kuongeza kidokezo cha maandishi, kwa kutumia koloni (:) mbele ya kidokezo.</li></ul>",,False,semantics[2].field.important.description,,
,H5P content may be edited using a *browser/web-browser:Something you use every day*.,Maudhui ya H5P yanaweza kuhaririwa kwa kutumia *kivinjari/kivinjari-wavuti: Kitu unachotumia kila siku*.,,False,semantics[2].field.important.example,,
,Overall Feedback,Maoni ya Jumla,,False,semantics[3].label,,
,Default,Chaguo-msingi,,False,semantics[3].fields[0].widgets[0].label,,
,Define custom feedback for any score range,Bainisha maoni maalum kwa masafa yoyote ya alama,,False,semantics[3].fields[0].label,,
,"Click the ""Add range"" button to add as many ranges as you need. Example: 0-20% Bad score, 21-91% Average Score, 91-100% Great Score!","Bofya kitufe cha ""Ongeza masafa"" ili kuongeza masafa mengi unavyohitaji. Mfano: 0-20% Alama mbaya, 21-91% Alama ya Wastani, 91-100% Alama Nzuri!",,False,semantics[3].fields[0].description,,
,range,masafa,,False,semantics[3].fields[0].entity,,
,Score Range,Masafa ya Alama,,False,semantics[3].fields[0].field.fields[0].label,,
,Feedback for defined score range,Maoni kwa masafa ya alama yaliyofafanuliwa,,False,semantics[3].fields[0].field.fields[2].label,,
,Fill in the feedback,Jaza maoni,,False,semantics[3].fields[0].field.fields[2].placeholder,,
,"Text for ""Show solutions"" button","Maandishi ya kitufe cha ""Onyesha suluhisho""",,False,semantics[4].label,,
,Show solution,Onyesha suluhisho,,False,semantics[4].default,,
,"Text for ""Retry"" button","Maandishi kwa kitufe cha ""Jaribu tena""",,False,semantics[5].label,,
,Retry,Jaribu tena,,False,semantics[5].default,,
,"Text for ""Check"" button","Maandishi ya kitufe cha ""Weka alama""",,False,semantics[6].label,,
,Check,Weka alama,,False,semantics[6].default,,
,"Text for ""Submit"" button","Maandishi ya kitufe cha ""Wasilisha""",,False,semantics[7].label,,
,Submit,Wasilisha,,False,semantics[7].default,,
,"Text for ""Not filled out"" message","Maandishi ya ujumbe ""Haujajazwa""",,False,semantics[8].label,,
,Please fill in all blanks to view solution,Tafadhali jaza sehemu zote zilizoachwa wazi ili kuona suluhisho,,False,semantics[8].default,,
,"Text for ""':ans' is correct"" message",Maandishi ya ujumbe wa ‘jibu' ni sahihi,,False,semantics[9].label,,
,':ans' is correct,'jibu' ni sahihi,,False,semantics[9].default,,
,"Text for ""':ans' is wrong"" message",Maandishi ya ujumbe wa ‘jibu' ni sahihi,,False,semantics[10].label,,
,':ans' is wrong,': jibu (ans)' siyo sahihi,,False,semantics[10].default,,
,"Text for ""Answered correctly"" message","Maandishi ya ujumbe ""Imejibiwa kwa usahihi""",,False,semantics[11].label,,
,Answered correctly,Imejibiwa kwa usahihi,,False,semantics[11].default,,
,"Text for ""Answered incorrectly"" message","Maandishi ya ujumbe ""Imejibiwa kwa usahihi""",,False,semantics[12].label,,
,Answered incorrectly,Imejibiwa isivyo sahihi,,False,semantics[12].default,,
,Assistive technology label for solution,Lebo ya teknolojia ya usaidizi kwa kitufe cha suluhisho,,False,semantics[13].label,,
,Correct answer:,Jibu ni sahihi:,,False,semantics[13].default,,
,Assistive technology label for input field,Lebo ya teknolojia ya usaidizi kwa kitufe cha sehemu ya ingizo,,False,semantics[14].label,,
,Use @num and @total to replace current cloze number and total cloze number,Tumia@num na@total kubadilisha nambari ya sasa ya kufungwa na nambari ya jumla ya kufungwa,,False,semantics[14].description,,
,Blank input @num of @total,Ingizo tupu@numkati ya@total,,False,semantics[14].default,,
,Assistive technology label for saying an input has a tip tied to it,Lebo ya teknolojia ya usaidizi kwa kusema ingizo lina kidokezo kilichounganishwa nalo,,False,semantics[15].label,,
,Tip available,Kidokezo kinapatikana,,False,semantics[15].default,,
,Tip icon label,Lebo ya ikoni ya kidokezo,,False,semantics[16].label,,
,Tip,Kidokezo,,False,semantics[16].default,,
,Behavioural settings.,Mipangilio ya tabia.,,False,semantics[17].label,,
,These options will let you control how the task behaves.,Chaguzi hizi zitakuwezesha kudhibiti jinsi kazi inavyofanya.,,False,semantics[17].description,,
,"Enable ""Retry""","Wezesha ""Jaribu tena""",,False,semantics[17].fields[0].label,,
,"Enable ""Show solution"" button","Wezesha kitufe cha ""Onyesha suluhisho""",,False,semantics[17].fields[1].label,,
,"Enable ""Check"" button","Wezesha kitufe cha ""Weka alama""",,False,semantics[17].fields[2].label,,
,Automatically check answers after input,Angalia majibu kiotomatiki baada ya kuingiza,,False,semantics[17].fields[3].label,,
,Case sensitive,Kesi nyeti,,False,semantics[17].fields[4].label,,
,Makes sure the user input has to be exactly the same as the answer.,Huhakikisha kuwa ingizo la mtumiaji lazima lifanane kabisa na jibu.,,False,semantics[17].fields[4].description,,
,Require all fields to be answered before the solution can be viewed,Inahitaji sehemu zote kujibiwa kabla ya njia kutazamwa,,False,semantics[17].fields[5].label,,
,Put input fields on separate lines,Weka sehemu za ingizo kwenye mistari tofauti,,False,semantics[17].fields[6].label,,
,"Show confirmation dialog on ""Check""","Onyesha mazungumzo ya uthibitisho kwenye ""Weka alama""",,False,semantics[17].fields[7].label,,
,"This options is not compatible with the ""Automatically check answers after input"" option","Chaguo hili halioani na chaguo la ""Weka alama majibu kiotomatiki baada ya chaguo la kuingiza""",,False,semantics[17].fields[7].description,,
,"Show confirmation dialog on ""Retry""","Onyesha mazungumzo ya uthibitisho kwenye ""Jaribu tena""",,False,semantics[17].fields[8].label,,
,Accept minor spelling errors,Kubali makosa madogo ya tahajia,,False,semantics[17].fields[9].label,,
,"If activated, an answer will also count as correct with minor spelling errors (3-9 characters: 1 spelling error, more than 9 characters: 2 spelling errors)","Ikiwashwa, jibu pia litahesabiwa kuwa sahihi pamoja na makosa madogo ya tahajia (herufi 3-9: Kosa 1, zaidi ya herufi 9: Makosa 2 ya tahajia)",,False,semantics[17].fields[9].description,,
,Check confirmation dialog,Weka alama mazungumzo ya uthibitisho,,False,semantics[18].label,,
,Header text,Maandishi ya kichwa,,False,semantics[18].fields[0].label,,
,Finish ?,Maliza?,,False,semantics[18].fields[0].default,,
,Body text,Maandishi ya kiini,,False,semantics[18].fields[1].label,,
