location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Media,Média,,False,semantics[0].label,,
,Type,Typ,,False,semantics[0].fields[0].label,,
,Optional media to display above the question.,Volitelná média zobrazená nad otázkou.,,False,semantics[0].fields[0].description,,
,Disable image zooming,Zakázat zvětšení obrazu,,False,semantics[0].fields[1].label,,
,Task description,Popis úlohy,,False,semantics[1].label,,
,Fill in the missing words,Doplňte chybějící slova,,False,semantics[1].default,,
,A guide telling the user how to answer this task.,"Průvodce, který uživateli řekne, jak na tuto úlohu odpovědět.",,False,semantics[1].description,,
,Text blocks,Textové bloky,,False,semantics[2].label,,
,text block,textové bloky,,False,semantics[2].entity,,
,Line of text,Řádek textu,,False,semantics[2].field.label,,
,Oslo is the capital of *Norway*.,Oslo je hlavním městem *Norska*.,,False,semantics[2].field.placeholder,,
,"<ul><li>Blanks are added with an asterisk (*) in front and behind the correct word/phrase.</li><li>Alternative answers are separated with a forward slash (/).</li><li>You may add a textual tip, using a colon (:) in front of the tip.</li></ul>",<ul><li>Mezery jsou přidány s hvězdičkou (*) před a za správným slovem/frází.</li><li>Alternativní odpovědi jsou odděleny lomítkem (/).</li><li>Můžete přidat textovou nápovědu pomocí dvojtečky (:) před nápovědou.</li></ul>,,False,semantics[2].field.important.description,,
,H5P content may be edited using a *browser/web-browser:Something you use every day*.,"Obsah H5P lze upravovat pomocí *prohlížeče/webového prohlížeče: Něco, co používáte každý den*.",,False,semantics[2].field.important.example,,
,Overall Feedback,Celková zpětná vazba,,False,semantics[3].label,,
,Default,Výchozí,,False,semantics[3].fields[0].widgets[0].label,,
,Define custom feedback for any score range,Definujte vlastní zpětnou vazbu pro jakýkoli rozsah skóre,,False,semantics[3].fields[0].label,,
,"Click the ""Add range"" button to add as many ranges as you need. Example: 0-20% Bad score, 21-91% Average Score, 91-100% Great Score!","Klepnutím na tlačítko ""Přidat rozsah"" přidáte libovolný počet rozsahů. Příklad: 0-20% špatné skóre, 21-91% průměrné skóre, 91-100% výborné skóre!",,False,semantics[3].fields[0].description,,
,range,rozsah,,False,semantics[3].fields[0].entity,,
,Score Range,Rozsah skóre,,False,semantics[3].fields[0].field.fields[0].label,,
,Feedback for defined score range,Zpětná vazba pro definovaný rozsah skóre,,False,semantics[3].fields[0].field.fields[2].label,,
,Fill in the feedback,Vyplňte zpětnou vazbu,,False,semantics[3].fields[0].field.fields[2].placeholder,,
,"Text for ""Show solutions"" button","Popis tlačítka ""Zobrazit řešení""",,False,semantics[4].label,,
,Show solution,Zobrazit řešení,,False,semantics[4].default,,
,"Text for ""Retry"" button","Popis tlačítka ""Opakovat""",,False,semantics[5].label,,
,Retry,Opakovat,,False,semantics[5].default,,
,"Text for ""Check"" button","Popis tlačítka ""Zkontrolovat""",,False,semantics[6].label,,
,Check,Zkontrolovat,,False,semantics[6].default,,
,"Text for ""Submit"" button","Text pro tlačítko ""Odevzdat""",,False,semantics[7].label,,
,Submit,Odevzdat,,False,semantics[7].default,,
,"Text for ""Not filled out"" message","Text pro zprávu ""Nevyplněno""",,False,semantics[8].label,,
,Please fill in all blanks to view solution,Pro zobrazení řešení vyplňte prosím všechny mezery,,False,semantics[8].default,,
,"Text for ""':ans' is correct"" message","Text pro zprávu ""':ans' je správně""",,False,semantics[9].label,,
,':ans' is correct,""":ans"" je správně",,False,semantics[9].default,,
,"Text for ""':ans' is wrong"" message","Text pro zprávu ""':ans' je chybně""",,False,semantics[10].label,,
,':ans' is wrong,""":ans"" je chybně",,False,semantics[10].default,,
,"Text for ""Answered correctly"" message","Text pro zprávu ""Odpověď je správně""",,False,semantics[11].label,,
,Answered correctly,Odpověď je správně,,False,semantics[11].default,,
,"Text for ""Answered incorrectly"" message","Text pro zprávu ""Odpověď je chybně""",,False,semantics[12].label,,
,Answered incorrectly,Odpověď je chybně,,False,semantics[12].default,,
,Assistive technology label for solution,Popisek pomocné technologie pro řešení,,False,semantics[13].label,,
,Correct answer:,Správná odpověď:,,False,semantics[13].default,,
,Assistive technology label for input field,Popisek pomocné technologie pro vstupní pole,,False,semantics[14].label,,
,Use @num and @total to replace current cloze number and total cloze number,Použijte @num a @total k nahrazení aktuálního počtu doplnění a celkového počtu doplnění v úloze,,False,semantics[14].description,,
,Blank input @num of @total,Prázdný vstup @num ze @total,,False,semantics[14].default,,
,Assistive technology label for saying an input has a tip tied to it,"Popisek pomocné technologie pro vyslovení vstupu, ke kterému je nápověda",,False,semantics[15].label,,
,Tip available,Nápověda k dispozici,,False,semantics[15].default,,
