location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Media,Medieelement,,False,semantics[0].label,,
,Type,Type,,False,semantics[0].fields[0].label,,
,Optional media to display above the question.,Valfritt medieelement. Elementet vil bli plassert over spørsmålet.,,False,semantics[0].fields[0].description,,
,Disable image zooming,Deaktiver zoomingfunksjon.,,False,semantics[0].fields[1].label,,
,Task description,Oppgåvebeskriving,,False,semantics[1].label,,
,Fill in the missing words,Fyll inn teksten som manglar,,False,semantics[1].default,,
,A guide telling the user how to answer this task.,Ein tekst som fortel brukaren korleis oppgåva skal løysast,,False,semantics[1].description,,
,Text blocks,Tekstliner,,False,semantics[2].label,,
,text block,tekstline,,False,semantics[2].entity,,
,Line of text,Tekstline,,False,semantics[2].field.label,,
,Oslo is the capital of *Norway*.,Oslo er hovudstaden i *Noreg*,,False,semantics[2].field.placeholder,,
,"<ul><li>Blanks are added with an asterisk (*) in front and behind the correct word/phrase.</li><li>Alternative answers are separated with a forward slash (/).</li><li>You may add a textual tip, using a colon (:) in front of the tip.</li></ul>",<ul><li>Opne felt merkast med ei stjerne * foran og bak det korrekte ordet/uttrykket.</li><li>Alternativ angis med ein skråstrek (/)</li><li>Tips angis med eit kolon (:) før tipset</li></ul>,,False,semantics[2].field.important.description,,
,H5P content may be edited using a *browser/web-browser:Something you use every day*.,H5P content may be edited using a *browser/web-browser:Something you use every day*.,,False,semantics[2].field.important.example,,
,Overall Feedback,Tilbakemelding på heile oppgåva,,False,semantics[3].label,,
,Default,Førehandsinnstilling,,False,semantics[3].fields[0].widgets[0].label,,
,Define custom feedback for any score range,Opprett poengområde og legg inn tilbakemeldingar.,,False,semantics[3].fields[0].label,,
,"Click the ""Add range"" button to add as many ranges as you need. Example: 0-20% Bad score, 21-91% Average Score, 91-100% Great Score!","Klikk på knappen ""Legg til poengområde"" og legg til så mange poengområde du treng. Døme: 0–40 % Svakt resultat, 41–80 % Gjennomsnittleg resultat, 81–100 % Flott resultat!",,False,semantics[3].fields[0].description,,
,range,Område,,False,semantics[3].fields[0].entity,,
,Score Range,Poengområde,,False,semantics[3].fields[0].field.fields[0].label,,
,Feedback for defined score range,Tilbakemelding for definert poengområde,,False,semantics[3].fields[0].field.fields[2].label,,
,Fill in the feedback,Skriv inn tilbakemelding.,,False,semantics[3].fields[0].field.fields[2].placeholder,,
,"Text for ""Show solutions"" button","Tekst for ""Fasit""-knapp",,False,semantics[4].label,,
,Show solution,Fasit,,False,semantics[4].default,,
,"Text for ""Retry"" button","Tekst for ""Prøv igjen""-knapp",,False,semantics[5].label,,
,Retry,Prøv igjen,,False,semantics[5].default,,
,"Text for ""Check"" button","Tekst for ""Sjekk""-knapp",,False,semantics[6].label,,
,Check,Sjekk,,False,semantics[6].default,,
,"Text for ""Submit"" button","Text for ""Submit"" button",,False,semantics[7].label,,
,Submit,Submit,,False,semantics[7].default,,
,"Text for ""Not filled out"" message","Text for ""Not filled out"" message",,False,semantics[8].label,,
,Please fill in all blanks to view solution,Please fill in all blanks to view solution,,False,semantics[8].default,,
,"Text for ""':ans' is correct"" message","Tekst for ""':ans' er korrekt""-melding",,False,semantics[9].label,,
,':ans' is correct,':ans' er korrekt,,False,semantics[9].default,,
,"Text for ""':ans' is wrong"" message","Tekst for ""':ans' er feil""-melding",,False,semantics[10].label,,
,':ans' is wrong,':ans' er feil,,False,semantics[10].default,,
,"Text for ""Answered correctly"" message","Tekst for ""Svar rett""-melding",,False,semantics[11].label,,
,Answered correctly,Svar rett,,False,semantics[11].default,,
,"Text for ""Answered incorrectly"" message","Tekst for ""Svar feil""-melding",,False,semantics[12].label,,
,Answered incorrectly,Svar feil,,False,semantics[12].default,,
,Assistive technology label for solution,Merkelapp for løsning brukt av tekniske hjelpemidler,,False,semantics[13].label,,
,Correct answer:,Svar:,,False,semantics[13].default,,
,Assistive technology label for input field,Merkelapp for inntastingsfelt brukt av tekniske hjelpemidler,,False,semantics[14].label,,
,Use @num and @total to replace current cloze number and total cloze number,Bruk @num og @total for å bytte ut feltnummer og totalt antall felter,,False,semantics[14].description,,
,Blank input @num of @total,Felt @num av @total,,False,semantics[14].default,,
,Assistive technology label for saying an input has a tip tied to it,Merkelapp for å fortelle at et inntastingsfelt har et tips knyttet til seg,,False,semantics[15].label,,
,Tip available,Tips tilgjengeleg,,False,semantics[15].default,,
,Tip icon label,Merkelapp for tips ikon,,False,semantics[16].label,,
,Tip,Tips,,False,semantics[16].default,,
,Behavioural settings.,Innstillinger for oppgave-åtferd,,False,semantics[17].label,,
,These options will let you control how the task behaves.,Desse instillingene lar deg bestemme hvordan oppgavetypen skal oppføre seg.,,False,semantics[17].description,,
,"Enable ""Retry""","Aktiver ""Prøv igjen""-knapp",,False,semantics[17].fields[0].label,,
,"Enable ""Show solution"" button","Aktiver ""Fasit""-knapp",,False,semantics[17].fields[1].label,,
,"Enable ""Check"" button","Enable ""Check"" button",,False,semantics[17].fields[2].label,,
,Automatically check answers after input,Gi tilbakemelding med ein gong brukaren har svart,,False,semantics[17].fields[3].label,,
,Case sensitive,Skil mellom store og små bokstavar,,False,semantics[17].fields[4].label,,
,Makes sure the user input has to be exactly the same as the answer.,Syrgjer for at svaret til brukaren må være nøyaktig det same som i oppgåva.,,False,semantics[17].fields[4].description,,
,Require all fields to be answered before the solution can be viewed,Krev at alle felt er besvart før fasit gis,,False,semantics[17].fields[5].label,,
,Put input fields on separate lines,Sett inntastingsfelt på egne linjer,,False,semantics[17].fields[6].label,,
,"Show confirmation dialog on ""Check""","Slå på bruker-bekreftelse for ""Fasit""",,False,semantics[17].fields[7].label,,
,"This options is not compatible with the ""Automatically check answers after input"" option","Denne innstillingen er ikke forenbar med ""Gi tilbakemelding med en gang brukeren har avgitt svar"" alternativet.",,False,semantics[17].fields[7].description,,
,"Show confirmation dialog on ""Retry""","Slå på bruker-bekreftelse for ""Prøv igjen""",,False,semantics[17].fields[8].label,,
,Accept minor spelling errors,Accept minor spelling errors,,False,semantics[17].fields[9].label,,
,"If activated, an answer will also count as correct with minor spelling errors (3-9 characters: 1 spelling error, more than 9 characters: 2 spelling errors)","If activated, an answer will also count as correct with minor spelling errors (3-9 characters: 1 spelling error, more than 9 characters: 2 spelling errors)",,False,semantics[17].fields[9].description,,
,Check confirmation dialog,Bruker-bekreftelse for fasit-visning,,False,semantics[18].label,,
,Header text,Tittel,,False,semantics[18].fields[0].label,,
,Finish ?,Ferdig ?,,False,semantics[18].fields[0].default,,
,Body text,Tekst,,False,semantics[18].fields[1].label,,
,Are you sure you wish to finish ?,Er du sikker på at du er ferdig?,,False,semantics[18].fields[1].default,,
,Cancel button label,Avbryt etikett,,False,semantics[18].fields[2].label,,
,Cancel,Avbryt,,False,semantics[18].fields[2].default,,
,Confirm button label,Bekreftelse etikett,,False,semantics[18].fields[3].label,,
,Finish,Bekreft,,False,semantics[18].fields[3].default,,
,Retry confirmation dialog,Prøv igjen bruker-bekreftelse,,False,semantics[19].label,,
,Header text,Tittel,,False,semantics[19].fields[0].label,,
,Retry ?,Prøv igjen ?,,False,semantics[19].fields[0].default,,
,Body text,Tekst,,False,semantics[19].fields[1].label,,
,Are you sure you wish to retry ?,Er du sikker på at du vil prøve igjen?,,False,semantics[19].fields[1].default,,
,Cancel button label,Avbryt etikett,,False,semantics[19].fields[2].label,,
,Cancel,Avbryt,,False,semantics[19].fields[2].default,,
,Confirm button label,Bekreft etikett,,False,semantics[19].fields[3].label,,
,Confirm,Bekreft,,False,semantics[19].fields[3].default,,
,Textual representation of the score bar for those using a readspeaker,Textual representation of the score bar for those using a readspeaker,,False,semantics[20].label,,
,You got :num out of :total points,You got :num out of :total points,,False,semantics[20].default,,
,"Assistive technology description for ""Check"" button","Assistive technology description for ""Check"" button",,False,semantics[21].label,,
,"Check the answers. The responses will be marked as correct, incorrect, or unanswered.","Check the answers. The responses will be marked as correct, incorrect, or unanswered.",,False,semantics[21].default,,
,"Assistive technology description for ""Show Solution"" button","Assistive technology description for ""Show Solution"" button",,False,semantics[22].label,,
,Show the solution. The task will be marked with its correct solution.,Show the solution. The task will be marked with its correct solution.,,False,semantics[22].default,,
,"Assistive technology description for ""Retry"" button","Assistive technology description for ""Retry"" button",,False,semantics[23].label,,
,Retry the task. Reset all responses and start the task over again.,Retry the task. Reset all responses and start the task over again.,,False,semantics[23].default,,
,Assistive technology description for starting task,Assistive technology description for starting task,,False,semantics[24].label,,
,Checking mode,Checking mode,,False,semantics[24].default,,
