location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Media,Media,,False,semantics[0].label,,
,Type,Type,,False,semantics[0].fields[0].label,,
,Optional media to display above the question.,Valgfrit medie der vises over spørgsmålet.,,False,semantics[0].fields[0].description,,
,Disable image zooming,Slå zoom på billeder fra.,,False,semantics[0].fields[1].label,,
,Task description,Beskrive af opgaven,,False,semantics[1].label,,
,Fill in the missing words,Indsæt de manglende ord,,False,semantics[1].default,,
,A guide telling the user how to answer this task.,En guide der fortæller brugeren hvordan han svarer på opgaven.,,False,semantics[1].description,,
,Text blocks,Tekst blokke,,False,semantics[2].label,,
,text block,tekst blokke,,False,semantics[2].entity,,
,Line of text,En linje tekst,,False,semantics[2].field.label,,
,Oslo is the capital of *Norway*.,Osla er hovedstaden i *Norge*.,,False,semantics[2].field.placeholder,,
,"<ul><li>Blanks are added with an asterisk (*) in front and behind the correct word/phrase.</li><li>Alternative answers are separated with a forward slash (/).</li><li>You may add a textual tip, using a colon (:) in front of the tip.</li></ul>","<ul><li>Blanks are added with an asterisk (*) in front and behind the correct word/phrase.</li><li>Alternative answers are separated with a forward slash (/).</li><li>You may add a textual tip, using a colon (:) in front of the tip.</li></ul>",,False,semantics[2].field.important.description,,
,H5P content may be edited using a *browser/web-browser:Something you use every day*.,H5P content may be edited using a *browser/web-browser:Something you use every day*.,,False,semantics[2].field.important.example,,
,Overall Feedback,Overall Feedback,,False,semantics[3].label,,
,Default,Default,,False,semantics[3].fields[0].widgets[0].label,,
,Define custom feedback for any score range,Define custom feedback for any score range,,False,semantics[3].fields[0].label,,
,"Click the ""Add range"" button to add as many ranges as you need. Example: 0-20% Bad score, 21-91% Average Score, 91-100% Great Score!","Click the ""Add range"" button to add as many ranges as you need. Example: 0-20% Bad score, 21-91% Average Score, 91-100% Great Score!",,False,semantics[3].fields[0].description,,
,range,range,,False,semantics[3].fields[0].entity,,
,Score Range,Score Range,,False,semantics[3].fields[0].field.fields[0].label,,
,Feedback for defined score range,Feedback for defined score range,,False,semantics[3].fields[0].field.fields[2].label,,
,Fill in the feedback,Fill in the feedback,,False,semantics[3].fields[0].field.fields[2].placeholder,,
,"Text for ""Show solutions"" button","Text for ""Vis løsningen"" button",,False,semantics[4].label,,
,Show solution,Vis løsningen,,False,semantics[4].default,,
,"Text for ""Retry"" button","Teksten til ""Prøv igen"" knappen",,False,semantics[5].label,,
,Retry,Prøv igen,,False,semantics[5].default,,
,"Text for ""Check"" button","Teksten til ""Tjek"" knappen",,False,semantics[6].label,,
,Check,Tjek,,False,semantics[6].default,,
,"Text for ""Submit"" button","Teksten til ""Aflever"" knappen",,False,semantics[7].label,,
,Submit,Aflever,,False,semantics[7].default,,
,"Text for ""Not filled out"" message","Teksten til ""Ikke udfyldt"" beskeden",,False,semantics[8].label,,
,Please fill in all blanks to view solution,Udfyld venligs alle de tomme felter for at se svaret.,,False,semantics[8].default,,
,"Text for ""':ans' is correct"" message","Teksten til  ""':ans' er rigtig(e)"" beskeden",,False,semantics[9].label,,
,':ans' is correct,':ans' er rigtig(e),,False,semantics[9].default,,
,"Text for ""':ans' is wrong"" message","Teksten til ""':ans' er forkert(e)"" beskeden",,False,semantics[10].label,,
,':ans' is wrong,':ans' er forkert(e),,False,semantics[10].default,,
,"Text for ""Answered correctly"" message","Teksten til ""Svaret er rigtigt"" beskeden",,False,semantics[11].label,,
,Answered correctly,Svaret er rigtigt,,False,semantics[11].default,,
,"Text for ""Answered incorrectly"" message","Teksten til ""Svaret er forkert"" message",,False,semantics[12].label,,
,Answered incorrectly,Answered incorrectly,,False,semantics[12].default,,
,Assistive technology label for solution,Assistive technology label for solution,,False,semantics[13].label,,
,Correct answer:,Rigtigt svar:,,False,semantics[13].default,,
,Assistive technology label for input field,Assistive technology label for input field,,False,semantics[14].label,,
,Use @num and @total to replace current cloze number and total cloze number,Use @num and @total to replace current cloze number and total cloze number,,False,semantics[14].description,,
,Blank input @num of @total,Blank input @num of @total,,False,semantics[14].default,,
,Assistive technology label for saying an input has a tip tied to it,Assistive technology label for saying an input has a tip tied to it,,False,semantics[15].label,,
,Tip available,Tip available,,False,semantics[15].default,,
,Tip icon label,Tip icon label,,False,semantics[16].label,,
,Tip,Tip,,False,semantics[16].default,,
,Behavioural settings.,Behavioural settings.,,False,semantics[17].label,,
,These options will let you control how the task behaves.,These options will let you control how the task behaves.,,False,semantics[17].description,,
,"Enable ""Retry""","Enable ""Prøv igen""",,False,semantics[17].fields[0].label,,
,"Enable ""Show solution"" button","Enable ""Vis løsningen"" button",,False,semantics[17].fields[1].label,,
,"Enable ""Check"" button","Enable ""Tjek"" button",,False,semantics[17].fields[2].label,,
