location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Media,Медији,,False,semantics[0].label,,
,Type,Тип,,False,semantics[0].fields[0].label,,
,Optional media to display above the question.,Необвезни медији за приказ изнад питања.,,False,semantics[0].fields[0].description,,
,Disable image zooming,Онемогући увеличавање слике,,False,semantics[0].fields[1].label,,
,Task description,Опис задатка,,False,semantics[1].label,,
,Fill in the missing words,Упиши речи које недостају,,False,semantics[1].default,,
,A guide telling the user how to answer this task.,Водич који говори кориснику како да одговори на овај задатак.,,False,semantics[1].description,,
,Text blocks,Текстуални блокови,,False,semantics[2].label,,
,text block,text block,,False,semantics[2].entity,,
,Line of text,Ред текста,,False,semantics[2].field.label,,
,Oslo is the capital of *Norway*.,Осло је главни град *Норвешке*.,,False,semantics[2].field.placeholder,,
,"<ul><li>Blanks are added with an asterisk (*) in front and behind the correct word/phrase.</li><li>Alternative answers are separated with a forward slash (/).</li><li>You may add a textual tip, using a colon (:) in front of the tip.</li></ul>",<ul><li>Празнине се додају звездицом (*) испред и иза тачне речи / фразе.</li><li>Алтернативни одговори су одвојени косом цртом (/).</li><li>Можете додати текстуални савет користећи двотачку (:) испред типа.</li></ul>,,False,semantics[2].field.important.description,,
,H5P content may be edited using a *browser/web-browser:Something you use every day*.,H5P content may be edited using a *browser/web-browser:Something you use every day*.,,False,semantics[2].field.important.example,,
,Overall Feedback,Укупне повратне информације,,False,semantics[3].label,,
,Default,Уобичајено,,False,semantics[3].fields[0].widgets[0].label,,
,Define custom feedback for any score range,Дефинишите прилагођене повратне информације за било који опсег резултата,,False,semantics[3].fields[0].label,,
,"Click the ""Add range"" button to add as many ranges as you need. Example: 0-20% Bad score, 21-91% Average Score, 91-100% Great Score!","Кликните на ""Додај опсег"" дугме за додавање онолико опсега колико вам је потребно. Пример: 0-20% Лош резултат, 21-91% Просечан резултат, 91-100% Одличан резултат!",,False,semantics[3].fields[0].description,,
,range,опсег,,False,semantics[3].fields[0].entity,,
,Score Range,Распон резултата,,False,semantics[3].fields[0].field.fields[0].label,,
,Feedback for defined score range,Повратне информације за дефинисани опсег резултата,,False,semantics[3].fields[0].field.fields[2].label,,
,Fill in the feedback,Попуните повратне информације,,False,semantics[3].fields[0].field.fields[2].placeholder,,
,"Text for ""Show solutions"" button","Текст за ""Прикажите решења"" дугме",,False,semantics[4].label,,
,Show solution,Прикажи решења,,False,semantics[4].default,,
,"Text for ""Retry"" button","Текст за ""Врати"" дугме",,False,semantics[5].label,,
,Retry,Покушај поново,,False,semantics[5].default,,
,"Text for ""Check"" button","Текст за ""Провери"" дугме",,False,semantics[6].label,,
,Check,Провери,,False,semantics[6].default,,
,"Text for ""Submit"" button","Text for ""Submit"" button",,False,semantics[7].label,,
,Submit,Submit,,False,semantics[7].default,,
,"Text for ""Not filled out"" message","Text for ""Not filled out"" message",,False,semantics[8].label,,
,Please fill in all blanks to view solution,Please fill in all blanks to view solution,,False,semantics[8].default,,
,"Text for ""':ans' is correct"" message","Текст за ""':ans' је тачан"" поруку",,False,semantics[9].label,,
,':ans' is correct,':ans' је тачан,,False,semantics[9].default,,
,"Text for ""':ans' is wrong"" message","Текст за ""':ans' је погрешан"" поруку",,False,semantics[10].label,,
,':ans' is wrong,':ans' је погрешан,,False,semantics[10].default,,
,"Text for ""Answered correctly"" message","Текст за ""Одговорио тачно"" поруку",,False,semantics[11].label,,
,Answered correctly,Одговорио тачно,,False,semantics[11].default,,
,"Text for ""Answered incorrectly"" message","Текст за ""Одговорио погрешно"" поруку",,False,semantics[12].label,,
,Answered incorrectly,Одговорио погрешно,,False,semantics[12].default,,
,Assistive technology label for solution,Ознака помоћне технологије за решење,,False,semantics[13].label,,
,Correct answer:,Тачан одговор:,,False,semantics[13].default,,
,Assistive technology label for input field,Ознака помоћне технологије за поље уноса,,False,semantics[14].label,,
,Use @num and @total to replace current cloze number and total cloze number,Користи @num и @total to replace да замени тренутни број затварања и укупни број затварања,,False,semantics[14].description,,
,Blank input @num of @total,Празних уноса @num од @total,,False,semantics[14].default,,
,Assistive technology label for saying an input has a tip tied to it,Ознака помоћне технологије која каже да је на улазу повезан врх,,False,semantics[15].label,,
,Tip available,Савет доступан,,False,semantics[15].default,,
,Tip icon label,Ознака иконе савета,,False,semantics[16].label,,
,Tip,Савет,,False,semantics[16].default,,
,Behavioural settings.,Поставке понашања.,,False,semantics[17].label,,
,These options will let you control how the task behaves.,Ове опције ће вам омогућити да контролишете понашање задатка.,,False,semantics[17].description,,
,"Enable ""Retry""","Омогући ""Врати""",,False,semantics[17].fields[0].label,,
,"Enable ""Show solution"" button","Омогући ""Прикажи решење"" дугме",,False,semantics[17].fields[1].label,,
,"Enable ""Check"" button","Омогући ""Провери"" дугме",,False,semantics[17].fields[2].label,,
,Automatically check answers after input,Аутоматски провери одговоре након уноса,,False,semantics[17].fields[3].label,,
,Case sensitive,Велика и мала слова,,False,semantics[17].fields[4].label,,
,Makes sure the user input has to be exactly the same as the answer.,Уверава се да унос корисника мора бити потпуно исти као и одговор.,,False,semantics[17].fields[4].description,,
,Require all fields to be answered before the solution can be viewed,Захтевајте одговоре на сва поља пре него што се решење може погледати,,False,semantics[17].fields[5].label,,
,Put input fields on separate lines,Ставите поља за унос у посебне редове,,False,semantics[17].fields[6].label,,
,"Show confirmation dialog on ""Check""","Прикажи дијалог за потврду на ""Провери""",,False,semantics[17].fields[7].label,,
,"This options is not compatible with the ""Automatically check answers after input"" option","Ова опција није компатибилна са ""Аутоматски провери одговоре након уноса"" опцијом",,False,semantics[17].fields[7].description,,
,"Show confirmation dialog on ""Retry""","Прикажи дијалог за потврду на ""Врати""",,False,semantics[17].fields[8].label,,
,Accept minor spelling errors,Прихватите мање правописне грешке,,False,semantics[17].fields[9].label,,
,"If activated, an answer will also count as correct with minor spelling errors (3-9 characters: 1 spelling error, more than 9 characters: 2 spelling errors)","Ако се активира, одговор ће се такође сматрати тачним са мањим правописним грешкама (3-9 карактера: 1 правописна грешка, више од 9 карактера: 2 правописне грешке)",,False,semantics[17].fields[9].description,,
,Check confirmation dialog,Проверите дијалог за потврду,,False,semantics[18].label,,
,Header text,Текст заглавља,,False,semantics[18].fields[0].label,,
,Finish ?,Заврши ?,,False,semantics[18].fields[0].default,,
,Body text,Тело текста,,False,semantics[18].fields[1].label,,
,Are you sure you wish to finish ?,Да ли сте сигурни да желите да завршите ?,,False,semantics[18].fields[1].default,,
,Cancel button label,Ознака дугмета Откажи,,False,semantics[18].fields[2].label,,
,Cancel,Откажи,,False,semantics[18].fields[2].default,,
,Confirm button label,Дугме за ознаку потврди,,False,semantics[18].fields[3].label,,
,Finish,Заврши,,False,semantics[18].fields[3].default,,
,Retry confirmation dialog,Покушајте поново дијалог за потврду,,False,semantics[19].label,,
,Header text,Текст заглавља,,False,semantics[19].fields[0].label,,
,Retry ?,Врати ?,,False,semantics[19].fields[0].default,,
,Body text,Тело текст,,False,semantics[19].fields[1].label,,
,Are you sure you wish to retry ?,Да ли сте сигурни да желите да покушате поново ?,,False,semantics[19].fields[1].default,,
,Cancel button label,Ознака дугмета Откажи,,False,semantics[19].fields[2].label,,
,Cancel,Откажи,,False,semantics[19].fields[2].default,,
,Confirm button label,Ознака дугмета Потврди,,False,semantics[19].fields[3].label,,
,Confirm,Потврди,,False,semantics[19].fields[3].default,,
