location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Media,Медиа,,False,semantics[0].label,,
,Type,Навъи,,False,semantics[0].fields[0].label,,
,Optional media to display above the question.,Объектҳои медиавӣ ихтиёрӣ барои намоиш дар болои савол.,,False,semantics[0].fields[0].description,,
,Disable image zooming,Disable image zooming,,False,semantics[0].fields[1].label,,
,Task description,Task description,,False,semantics[1].label,,
,Fill in the missing words,Fill in the missing words,,False,semantics[1].default,,
,A guide telling the user how to answer this task.,A guide telling the user how to answer this task.,,False,semantics[1].description,,
,Text blocks,Text blocks,,False,semantics[2].label,,
,text block,text block,,False,semantics[2].entity,,
,Line of text,Line of text,,False,semantics[2].field.label,,
,Oslo is the capital of *Norway*.,Oslo is the capital of *Norway*.,,False,semantics[2].field.placeholder,,
,"<ul><li>Blanks are added with an asterisk (*) in front and behind the correct word/phrase.</li><li>Alternative answers are separated with a forward slash (/).</li><li>You may add a textual tip, using a colon (:) in front of the tip.</li></ul>","<ul><li>Blanks are added with an asterisk (*) in front and behind the correct word/phrase.</li><li>Alternative answers are separated with a forward slash (/).</li><li>You may add a textual tip, using a colon (:) in front of the tip.</li></ul>",,False,semantics[2].field.important.description,,
,H5P content may be edited using a *browser/web-browser:Something you use every day*.,H5P content may be edited using a *browser/web-browser:Something you use every day*.,,False,semantics[2].field.important.example,,
,Overall Feedback,Overall Feedback,,False,semantics[3].label,,
,Default,Default,,False,semantics[3].fields[0].widgets[0].label,,
,Define custom feedback for any score range,Define custom feedback for any score range,,False,semantics[3].fields[0].label,,
,"Click the ""Add range"" button to add as many ranges as you need. Example: 0-20% Bad score, 21-91% Average Score, 91-100% Great Score!","Click the ""Add range"" button to add as many ranges as you need. Example: 0-20% Bad score, 21-91% Average Score, 91-100% Great Score!",,False,semantics[3].fields[0].description,,
,range,диапазон,,False,semantics[3].fields[0].entity,,
,Score Range,Score Range,,False,semantics[3].fields[0].field.fields[0].label,,
,Feedback for defined score range,Feedback for defined score range,,False,semantics[3].fields[0].field.fields[2].label,,
,Fill in the feedback,Fill in the feedback,,False,semantics[3].fields[0].field.fields[2].placeholder,,
,"Text for ""Show solutions"" button","Text for ""Show solutions"" button",,False,semantics[4].label,,
,Show solution,Show solution,,False,semantics[4].default,,
,"Text for ""Retry"" button","Text for ""Retry"" button",,False,semantics[5].label,,
,Retry,Retry,,False,semantics[5].default,,
,"Text for ""Check"" button","Text for ""Check"" button",,False,semantics[6].label,,
,Check,Check,,False,semantics[6].default,,
,"Text for ""Submit"" button","Text for ""Submit"" button",,False,semantics[7].label,,
,Submit,Submit,,False,semantics[7].default,,
,"Text for ""Not filled out"" message","Text for ""Not filled out"" message",,False,semantics[8].label,,
,Please fill in all blanks to view solution,Please fill in all blanks to view solution,,False,semantics[8].default,,
,"Text for ""':ans' is correct"" message","Text for ""':ans' is correct"" message",,False,semantics[9].label,,
,':ans' is correct,':ans' is correct,,False,semantics[9].default,,
,"Text for ""':ans' is wrong"" message","Text for ""':ans' is wrong"" message",,False,semantics[10].label,,
,':ans' is wrong,':ans' is wrong,,False,semantics[10].default,,
,"Text for ""Answered correctly"" message","Text for ""Answered correctly"" message",,False,semantics[11].label,,
,Answered correctly,Answered correctly,,False,semantics[11].default,,
,"Text for ""Answered incorrectly"" message","Text for ""Answered incorrectly"" message",,False,semantics[12].label,,
,Answered incorrectly,Answered incorrectly,,False,semantics[12].default,,
,Assistive technology label for solution,Assistive technology label for solution,,False,semantics[13].label,,
,Correct answer:,Correct answer:,,False,semantics[13].default,,
,Assistive technology label for input field,Assistive technology label for input field,,False,semantics[14].label,,
,Use @num and @total to replace current cloze number and total cloze number,Use @num and @total to replace current cloze number and total cloze number,,False,semantics[14].description,,
,Blank input @num of @total,Blank input @num of @total,,False,semantics[14].default,,
,Assistive technology label for saying an input has a tip tied to it,Assistive technology label for saying an input has a tip tied to it,,False,semantics[15].label,,
,Tip available,Tip available,,False,semantics[15].default,,
,Tip icon label,Tip icon label,,False,semantics[16].label,,
,Tip,Tip,,False,semantics[16].default,,
,Behavioural settings.,Behavioural settings.,,False,semantics[17].label,,
,These options will let you control how the task behaves.,These options will let you control how the task behaves.,,False,semantics[17].description,,
,"Enable ""Retry""","Enable ""Retry""",,False,semantics[17].fields[0].label,,
,"Enable ""Show solution"" button","Enable ""Show solution"" button",,False,semantics[17].fields[1].label,,
,"Enable ""Check"" button","Enable ""Check"" button",,False,semantics[17].fields[2].label,,
,Automatically check answers after input,Automatically check answers after input,,False,semantics[17].fields[3].label,,
,Case sensitive,Case sensitive,,False,semantics[17].fields[4].label,,
,Makes sure the user input has to be exactly the same as the answer.,Makes sure the user input has to be exactly the same as the answer.,,False,semantics[17].fields[4].description,,
,Require all fields to be answered before the solution can be viewed,Require all fields to be answered before the solution can be viewed,,False,semantics[17].fields[5].label,,
,Put input fields on separate lines,Put input fields on separate lines,,False,semantics[17].fields[6].label,,
,"Show confirmation dialog on ""Check""","Show confirmation dialog on ""Check""",,False,semantics[17].fields[7].label,,
,"This options is not compatible with the ""Automatically check answers after input"" option","This options is not compatible with the ""Automatically check answers after input"" option",,False,semantics[17].fields[7].description,,
,"Show confirmation dialog on ""Retry""","Show confirmation dialog on ""Retry""",,False,semantics[17].fields[8].label,,
,Accept minor spelling errors,Accept minor spelling errors,,False,semantics[17].fields[9].label,,
