location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Media,Медіа,,False,semantics[0].label,,
,Type,Тип,,False,semantics[0].fields[0].label,,
,Optional media to display above the question.,Додаткове медіа для відображення над завданням.,,False,semantics[0].fields[0].description,,
,Disable image zooming,Відключити зміну маштабу зображення,,False,semantics[0].fields[1].label,,
,Task description,Опис завдання,,False,semantics[1].label,,
,Fill in the missing words,Заповніть пропущені слова,,False,semantics[1].default,,
,A guide telling the user how to answer this task.,Інструкція для користувача як відповісти на це завдання.,,False,semantics[1].description,,
,Text blocks,Текстові блоки,,False,semantics[2].label,,
,text block,текстовий блок,,False,semantics[2].entity,,
,Line of text,Рядок тексту,,False,semantics[2].field.label,,
,Oslo is the capital of *Norway*.,Київ столиця *України*.,,False,semantics[2].field.placeholder,,
,"<ul><li>Blanks are added with an asterisk (*) in front and behind the correct word/phrase.</li><li>Alternative answers are separated with a forward slash (/).</li><li>You may add a textual tip, using a colon (:) in front of the tip.</li></ul>","<ul><li>Пропуски добавляються із ззірочкою (*) спереду та ззаду правильного слова/фрази.</li><li>Додаткові варіанти відповідей відділяються косою рискою (/).</li><li>Ви можете добавити текстову підказку, використовуючи двокрапку (:) перед підказкою.</li></ul>",,False,semantics[2].field.important.description,,
,H5P content may be edited using a *browser/web-browser:Something you use every day*.,"Вміст H5P можна редагувати за допомогою *браузера/веб-браузера: те, що ви використовуєте щодня*.",,False,semantics[2].field.important.example,,
,Overall Feedback,Загальний відгук,,False,semantics[3].label,,
,Default,По умовчанню,,False,semantics[3].fields[0].widgets[0].label,,
,Define custom feedback for any score range,Визначення користувацьких відгуків для будь якого діапазону оцінок,,False,semantics[3].fields[0].label,,
,"Click the ""Add range"" button to add as many ranges as you need. Example: 0-20% Bad score, 21-91% Average Score, 91-100% Great Score!","Натисніть на кнопку ""Добавити діапазон"" щоб добавити стільки діапазонів, скільки вам потрібно. Наприклад: 0-20% Погана оцінка, 21-91% Середня оцінка, 91-100% Відмінна оцінка!",,False,semantics[3].fields[0].description,,
,range,діапазон,,False,semantics[3].fields[0].entity,,
,Score Range,Діапазон оцінок,,False,semantics[3].fields[0].field.fields[0].label,,
,Feedback for defined score range,Зворотній зв'язок для певного діапазону оцінок,,False,semantics[3].fields[0].field.fields[2].label,,
,Fill in the feedback,Заповніть відгук,,False,semantics[3].fields[0].field.fields[2].placeholder,,
,"Text for ""Show solutions"" button","Текст для кнопки ""Показати відповідь""",,False,semantics[4].label,,
,Show solution,Показати відповіді,,False,semantics[4].default,,
,"Text for ""Retry"" button","Текст для кнопки ""Повторити""",,False,semantics[5].label,,
,Retry,Повторити,,False,semantics[5].default,,
,"Text for ""Check"" button","Текст для кнопки ""Перевірити""",,False,semantics[6].label,,
,Check,Перевірити,,False,semantics[6].default,,
,"Text for ""Submit"" button",Текст для кнопки «Надіслати».,,False,semantics[7].label,,
,Submit,Submit,,False,semantics[7].default,,
,"Text for ""Not filled out"" message","Текст для повідомлення ""Не заповнено""",,False,semantics[8].label,,
,Please fill in all blanks to view solution,"Будь ласка, заповни всі поля для перегляду відповіді",,False,semantics[8].default,,
,"Text for ""':ans' is correct"" message","Текст для повідомлення ""':ans' правильний""",,False,semantics[9].label,,
,':ans' is correct,':ans' правильний,,False,semantics[9].default,,
,"Text for ""':ans' is wrong"" message","Текст для повідомлення ""':ans' неправильний""",,False,semantics[10].label,,
,':ans' is wrong,':ans' неправильний,,False,semantics[10].default,,
,"Text for ""Answered correctly"" message","Текст для повідомлення ""Відповіли правильно"" message",,False,semantics[11].label,,
,Answered correctly,Відповіли правильно,,False,semantics[11].default,,
,"Text for ""Answered incorrectly"" message","Текст для повідомлення ""Відповіли неправильно"" message",,False,semantics[12].label,,
,Answered incorrectly,Відповіли неправильно,,False,semantics[12].default,,
,Assistive technology label for solution,Допоміжний надпис для відповіді,,False,semantics[13].label,,
,Correct answer:,Правильна відповідь:,,False,semantics[13].default,,
,Assistive technology label for input field,Допоміжний надпис для поля введення,,False,semantics[14].label,,
,Use @num and @total to replace current cloze number and total cloze number,Використовуйте @num і @total щоб замінити поточний номер пропуску і загальну кількість пропусків,,False,semantics[14].description,,
,Blank input @num of @total,Заповнено пропусків @num із @total,,False,semantics[14].default,,
,Assistive technology label for saying an input has a tip tied to it,Значок допоміжної технології для вимови введення,,False,semantics[15].label,,
,Tip available,Доступна підказка,,False,semantics[15].default,,
,Tip icon label,Надпис значка підказки,,False,semantics[16].label,,
,Tip,Підказка,,False,semantics[16].default,,
,Behavioural settings.,Налаштування поведінки.,,False,semantics[17].label,,
,These options will let you control how the task behaves.,Ці параметри дозволят вам контролювати поведінку завдання.,,False,semantics[17].description,,
,"Enable ""Retry""","Увімкнути кнопку ""Повторити""",,False,semantics[17].fields[0].label,,
,"Enable ""Show solution"" button","Увімкнути кнопку ""Показати відповідь""",,False,semantics[17].fields[1].label,,
,"Enable ""Check"" button","Увімкнути кнопку ""Перевірити""",,False,semantics[17].fields[2].label,,
,Automatically check answers after input,Автоматично перевіряти відповіді після введення,,False,semantics[17].fields[3].label,,
,Case sensitive,С врахуванням регістру,,False,semantics[17].fields[4].label,,
,Makes sure the user input has to be exactly the same as the answer.,"Впевніться, що введене користувачем має бути точно таким, як і відповідь.",,False,semantics[17].fields[4].description,,
,Require all fields to be answered before the solution can be viewed,"Вимагати заповнити всі поля, перед тим, як можна буде переглянути відповідь",,False,semantics[17].fields[5].label,,
,Put input fields on separate lines,Розміщувати поля введення в окремі рядки,,False,semantics[17].fields[6].label,,
,"Show confirmation dialog on ""Check""","Показати діалог підтвердження на ""Перевірити""",,False,semantics[17].fields[7].label,,
,"This options is not compatible with the ""Automatically check answers after input"" option","Цей параметр не сумісний з опцією ""Автоматично перевіряти відповіді після введення""",,False,semantics[17].fields[7].description,,
,"Show confirmation dialog on ""Retry""","Показати діалог підтвердження на ""Повторити""",,False,semantics[17].fields[8].label,,
,Accept minor spelling errors,Дозволяди незначні орфографічні помилки,,False,semantics[17].fields[9].label,,
,"If activated, an answer will also count as correct with minor spelling errors (3-9 characters: 1 spelling error, more than 9 characters: 2 spelling errors)","Якщо активовано, відповідь також буде рахуватися правильною з незначними орфографічними помилками (3-9 знаків: 1 орфографічна помилка, білльше 9 знаків: 2 орфографічні помилки)",,False,semantics[17].fields[9].description,,
,Check confirmation dialog,Діалог підтвердження перевірки,,False,semantics[18].label,,
,Header text,Текст заголовку,,False,semantics[18].fields[0].label,,
,Finish ?,Завершити?,,False,semantics[18].fields[0].default,,
,Body text,Основний текст,,False,semantics[18].fields[1].label,,
,Are you sure you wish to finish ?,"Ви впевнені, що хочете завершити?",,False,semantics[18].fields[1].default,,
,Cancel button label,Надпис кнопки відміни,,False,semantics[18].fields[2].label,,
,Cancel,Відмінити,,False,semantics[18].fields[2].default,,
,Confirm button label,Надпис кнопки підтвердження,,False,semantics[18].fields[3].label,,
,Finish,Завершити,,False,semantics[18].fields[3].default,,
,Retry confirmation dialog,Діалог підтвердження повторення,,False,semantics[19].label,,
,Header text,Текст заголовку,,False,semantics[19].fields[0].label,,
,Retry ?,Повторити?,,False,semantics[19].fields[0].default,,
,Body text,Основний текст,,False,semantics[19].fields[1].label,,
,Are you sure you wish to retry ?,"Ви впевнені, що хочете повторити?",,False,semantics[19].fields[1].default,,
,Cancel button label,Надпис кнопки відміни,,False,semantics[19].fields[2].label,,
,Cancel,Відмінити,,False,semantics[19].fields[2].default,,
,Confirm button label,Надпис кнопки підтвердження,,False,semantics[19].fields[3].label,,
,Confirm,Підтвердити,,False,semantics[19].fields[3].default,,
,Textual representation of the score bar for those using a readspeaker,"Текстове представлення шкали балів для тих, хто використовує озвучку тексту",,False,semantics[20].label,,
,You got :num out of :total points,Ви отримали :num із :total балів,,False,semantics[20].default,,
,"Assistive technology description for ""Check"" button",Опис допоміжної технології для кнопки «Перевірити».,,False,semantics[21].label,,
,"Check the answers. The responses will be marked as correct, incorrect, or unanswered.","Перевірте відповіді. Відповіді будуть позначені як правильні, неправильні або без відповіді.",,False,semantics[21].default,,
,"Assistive technology description for ""Show Solution"" button","Опис допоміжних технологій для кнопки ""Показати відповіді""",,False,semantics[22].label,,
,Show the solution. The task will be marked with its correct solution.,Покажіть рішення. Завдання буде позначено його правильним рішенням.,,False,semantics[22].default,,
,"Assistive technology description for ""Retry"" button",Опис допоміжної технології для кнопки «Повторити».,,False,semantics[23].label,,
,Retry the task. Reset all responses and start the task over again.,Повторіть завдання. Скиньте всі відповіді та почніть завдання знову.,,False,semantics[23].default,,
,Assistive technology description for starting task,Опис допоміжної технології для стартового завдання,,False,semantics[24].label,,
,Checking mode,Режим перевірки,,False,semantics[24].default,,
