location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Media,medije,,False,semantics[0].label,,
,Type,typ,,False,semantics[0].fields[0].label,,
,Optional media to display above the question.,"Móžne medije, kiž so nad prašenjom pokazaja.",,False,semantics[0].fields[0].description,,
,Disable image zooming,zoomowanje do wobraza móžne njeje,,False,semantics[0].fields[1].label,,
,Task description,wopisowanje nadawka,,False,semantics[1].label,,
,Fill in the missing words,zapisaj falowace słowa,,False,semantics[1].default,,
,A guide telling the user how to answer this task.,"Wujasnjenje, kak ma so nadawk rozrisać.",,False,semantics[1].description,,
,Text blocks,tekst,,False,semantics[2].label,,
,text block,tekst,,False,semantics[2].entity,,
,Line of text,tekstowa linka,,False,semantics[2].field.label,,
,Oslo is the capital of *Norway*.,Oslo je hłowne město *Norwegskeje*.,,False,semantics[2].field.placeholder,,
,"<ul><li>Blanks are added with an asterisk (*) in front and behind the correct word/phrase.</li><li>Alternative answers are separated with a forward slash (/).</li><li>You may add a textual tip, using a colon (:) in front of the tip.</li></ul>",<ul><li>Prózdnoty woznamjenjeja so z hwěžku (*) před a po jednotliwym słowje.</li><li>Alternatiwne wotmołwy dźěla so z nakósnej smužku (/).</li><li>Z dwojodypkom (:) před pokiwom móžeš pokiw k tekstej zapodać.</li></ul>,,False,semantics[2].field.important.description,,
,H5P content may be edited using a *browser/web-browser:Something you use every day*.,"H5P wobsahi hodźa so z *browserom/web-browserom:Něšto, štož wšědnje wužiwaš* wobdźěłać.",,False,semantics[2].field.important.example,,
,Overall Feedback,powšitkowny feedback,,False,semantics[3].label,,
,Default,standard,,False,semantics[3].fields[0].widgets[0].label,,
,Define custom feedback for any score range,postaj swójski feedback za kóždu wolenu ličbu dypkow,,False,semantics[3].fields[0].label,,
,"Click the ""Add range"" button to add as many ranges as you need. Example: 0-20% Bad score, 21-91% Average Score, 91-100% Great Score!","Stłóč na tłóčatko ""Dodaj wobłuk"", zo by telko wobłukow dodał/a, kaž trjebaš. Přikład: 0-20% Špatny wuslědk, 21-91% Přerězny wuslědk, 91-100% Wuběrnje!",,False,semantics[3].fields[0].description,,
,range,wobłuk,,False,semantics[3].fields[0].entity,,
,Score Range,wobłuk dypkow,,False,semantics[3].fields[0].field.fields[0].label,,
,Feedback for defined score range,feedback za wěsty wobłuk dypkow,,False,semantics[3].fields[0].field.fields[2].label,,
,Fill in the feedback,zapisaj feedback,,False,semantics[3].fields[0].field.fields[2].placeholder,,
,"Text for ""Show solutions"" button","tekst za tłóčatko ""pokaž mi rozrisanje""",,False,semantics[4].label,,
,Show solution,pokaž mi rozrisanje,,False,semantics[4].default,,
,"Text for ""Retry"" button","tekst za tłóčatko ""hišće raz""",,False,semantics[5].label,,
,Retry,hišće raz,,False,semantics[5].default,,
,"Text for ""Check"" button","tekst za tłóčatko ""přepruwuj""",,False,semantics[6].label,,
,Check,přepruwuj,,False,semantics[6].default,,
,"Text for ""Submit"" button","tekst za tłóčatko ""wotpósćel""",,False,semantics[7].label,,
,Submit,wotpósćel,,False,semantics[7].default,,
,"Text for ""Not filled out"" message","tekst za powěsć ""njeje wupjelnjene""",,False,semantics[8].label,,
,Please fill in all blanks to view solution,"wupjelń prošu wšitke prózdnoty, zo by rozrisanje widźał/a",,False,semantics[8].default,,
,"Text for ""':ans' is correct"" message","tekst za powěsć "":ans' je prawa""",,False,semantics[9].label,,
,':ans' is correct,':ans' je prawa,,False,semantics[9].default,,
,"Text for ""':ans' is wrong"" message","tekst za powěsć ""':ans' je wopak""",,False,semantics[10].label,,
,':ans' is wrong,':ans' je wopak,,False,semantics[10].default,,
,"Text for ""Answered correctly"" message","tekst za powěsć ""prawa wotmołwa""",,False,semantics[11].label,,
,Answered correctly,prawa wotmołwa,,False,semantics[11].default,,
,"Text for ""Answered incorrectly"" message","tekst za powěsć ""wopačna wotmołwa""",,False,semantics[12].label,,
,Answered incorrectly,wopačna wotmołwa,,False,semantics[12].default,,
,Assistive technology label for solution,etiket za podpěracu technologiju při rozrisanju,,False,semantics[13].label,,
,Correct answer:,prawa wotmołwa:,,False,semantics[13].default,,
,Assistive technology label for input field,etiket za podpěracu technologiju při zapodaću,,False,semantics[14].label,,
,Use @num and @total to replace current cloze number and total cloze number,"Wužiwaj @num a @total, zo by aktualnu ličbu prózdnotow a cyłkownu ličbu prózdnotow změnił/a",,False,semantics[14].description,,
,Blank input @num of @total,prózdne zapodaće @num wot @total,,False,semantics[14].default,,
,Assistive technology label for saying an input has a tip tied to it,"etiket za podpěracu technologiju, kiž pokazuje na pokiw",,False,semantics[15].label,,
,Tip available,pokiw je móžny,,False,semantics[15].default,,
,Tip icon label,"etiket za symbol ""pokiw""",,False,semantics[16].label,,
,Tip,pokiw,,False,semantics[16].default,,
,Behavioural settings.,Zadźerženske mustry.,,False,semantics[17].label,,
,These options will let you control how the task behaves.,"Z tutymi opcijemi móžeš postajić, kak so nadawk zadźerži.",,False,semantics[17].description,,
,"Enable ""Retry""","Zapni ""hišće raz""",,False,semantics[17].fields[0].label,,
,"Enable ""Show solution"" button","zapni tłóčatko ""pokaž mi rozrisanje""",,False,semantics[17].fields[1].label,,
,"Enable ""Check"" button","zapni tłóčatko ""přepruwuj""",,False,semantics[17].fields[2].label,,
,Automatically check answers after input,přepruwuj wotmołwy awtomatisce po zapodaću,,False,semantics[17].fields[3].label,,
,Case sensitive,dźiwaj na wulke spočatne pismiki,,False,semantics[17].fields[4].label,,
,Makes sure the user input has to be exactly the same as the answer.,Zapodate słowo dyrbi dokładnje z wotmołwu identiske być.,,False,semantics[17].fields[4].description,,
,Require all fields to be answered before the solution can be viewed,"wšitke prózdnoty dyrbja wupjelnjene być, zo by rozrisanje widźeć było",,False,semantics[17].fields[5].label,,
,Put input fields on separate lines,sadź pola za zapisanje teksta na nowe linki,,False,semantics[17].fields[6].label,,
,"Show confirmation dialog on ""Check""","pokaž přepruwowanski dialog, hdyž stłóčiš na ""přepruwuj""",,False,semantics[17].fields[7].label,,
,"This options is not compatible with the ""Automatically check answers after input"" option","Tuta móžnosć njeje kompatibelna z móžnosću ""přepruwuj wotmołwy awtomatisce po zapodaću""",,False,semantics[17].fields[7].description,,
,"Show confirmation dialog on ""Retry""","pokaž přepruwowanski dialog, hdyž stłóčiš na ""hišće raz""",,False,semantics[17].fields[8].label,,
,Accept minor spelling errors,akceptuj snadne prawopisne zmylki,,False,semantics[17].fields[9].label,,
,"If activated, an answer will also count as correct with minor spelling errors (3-9 characters: 1 spelling error, more than 9 characters: 2 spelling errors)","Hdyž je tole aktiwizowane, akceptuja so tež mjeńše prawopisne zmylki (3-9 znamješkow: 1 prawopisny zmylk, wjace hač 9 znamješkow: 2 prawopisnej zmylkaj)",,False,semantics[17].fields[9].description,,
,Check confirmation dialog,pruwuj přepruwowanski dialog,,False,semantics[18].label,,
,Header text,tekst za nadpismo,,False,semantics[18].fields[0].label,,
,Finish ?,Zakónčić?,,False,semantics[18].fields[0].default,,
,Body text,tekst,,False,semantics[18].fields[1].label,,
,Are you sure you wish to finish ?,Chceš woprawdźe zakónčić?,,False,semantics[18].fields[1].default,,
,Cancel button label,wopisanje tłóčatka přetorhnyć,,False,semantics[18].fields[2].label,,
,Cancel,přetorhnyć,,False,semantics[18].fields[2].default,,
,Confirm button label,wopisanje tłóčatka wopodstatnić,,False,semantics[18].fields[3].label,,
,Finish,zakónčić,,False,semantics[18].fields[3].default,,
,Retry confirmation dialog,wospjetuj wopodstatnjenski dialog,,False,semantics[19].label,,
,Header text,tekst nadpisma,,False,semantics[19].fields[0].label,,
,Retry ?,Hišće raz?,,False,semantics[19].fields[0].default,,
,Body text,tekst,,False,semantics[19].fields[1].label,,
,Are you sure you wish to retry ?,Chceš woprawdźe hišće raz spytać?,,False,semantics[19].fields[1].default,,
,Cancel button label,wopisanje tłóčatka přetorhnyć,,False,semantics[19].fields[2].label,,
,Cancel,přetorhnyć,,False,semantics[19].fields[2].default,,
,Confirm button label,wopisanje tłóčatka wopodstatnić,,False,semantics[19].fields[3].label,,
,Confirm,wopodstatnić,,False,semantics[19].fields[3].default,,
,Textual representation of the score bar for those using a readspeaker,"předstajenje dypkow za někoho, kiž wužiwa předčitansku funkciju",,False,semantics[20].label,,
,You got :num out of :total points,Twoje dypki su :num wot :total,,False,semantics[20].default,,
,"Assistive technology description for ""Check"" button","wopisanje podpěraceje technologije za tłóčatko ""přepruwuj""",,False,semantics[21].label,,
,"Check the answers. The responses will be marked as correct, incorrect, or unanswered.","Přepruwuj wotmołwy. Zapodate słowa hódnoća so jako prawe, wopak abo njewotmołwjene.",,False,semantics[21].default,,
,"Assistive technology description for ""Show Solution"" button","wopisanje podpěraceje technologije za tłóčatko ""pokaž mi rozrisanje""",,False,semantics[22].label,,
,Show the solution. The task will be marked with its correct solution.,Pokaž mi rozrisanje. Nadawk markěruje so ze swojim prawym rozrisanjom.,,False,semantics[22].default,,
,"Assistive technology description for ""Retry"" button","wopisanje podpěraceje technologije za tłóčatko ""hišće raz""",,False,semantics[23].label,,
,Retry the task. Reset all responses and start the task over again.,Spytaj hišće raz. Wšitke wotmołwy so wušmórnu a nadawk so hišće raz wotnowa započina.,,False,semantics[23].default,,
,Assistive technology description for starting task,wopisanje podpěraceje technologije za započinanje nadawka,,False,semantics[24].label,,
,Checking mode,kontrolny modus,,False,semantics[24].default,,
