location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Media,Media,,False,semantics[0].label,,
,Type,Tyyppi,,False,semantics[0].fields[0].label,,
,Optional media to display above the question.,"Valinnainen kuva tai video, joka näkyy kysymyksen yläpuolella.",,False,semantics[0].fields[0].description,,
,Disable image zooming,Estä kysymykseen liitetyn kuvan suurentaminen,,False,semantics[0].fields[1].label,,
,Task description,Tehtävän kuvaus,,False,semantics[1].label,,
,Fill in the missing words,Täytä puuttuvat sanat,,False,semantics[1].default,,
,A guide telling the user how to answer this task.,Ohje käyttäjälle kuinka tehtävä suoritetaan.,,False,semantics[1].description,,
,Text blocks,Tekstikentät,,False,semantics[2].label,,
,text block,tekstikenttä,,False,semantics[2].entity,,
,Line of text,Teksti,,False,semantics[2].field.label,,
,Oslo is the capital of *Norway*.,Oslo on *Norjan* pääkaupunki.,,False,semantics[2].field.placeholder,,
,"<ul><li>Blanks are added with an asterisk (*) in front and behind the correct word/phrase.</li><li>Alternative answers are separated with a forward slash (/).</li><li>You may add a textual tip, using a colon (:) in front of the tip.</li></ul>",<ul><li>Tyhjät kohdat lisätään käyttämällä merkkiä (*) ennen ja jälkeen oikeaa sanaa tai lausetta.</li><li>Vaihtoehtoiset vastaukset erotetaan kauttaviivalla (/).</li><li>Voit lisätä sanallisen vihjeen käyttämällä kaksoispistettä (:) ennen vihjettä.</li></ul>,,False,semantics[2].field.important.description,,
,H5P content may be edited using a *browser/web-browser:Something you use every day*.,H5P content may be edited using a *browser/web-browser:Something you use every day*.,,False,semantics[2].field.important.example,,
,Overall Feedback,Yleinen palaute,,False,semantics[3].label,,
,Default,Oletus,,False,semantics[3].fields[0].widgets[0].label,,
,Define custom feedback for any score range,Määritä muokattu palaute pisterajojen mukaan.,,False,semantics[3].fields[0].label,,
,"Click the ""Add range"" button to add as many ranges as you need. Example: 0-20% Bad score, 21-91% Average Score, 91-100% Great Score!","Klikkaa ""Lisää alue"" painiketta lisätäksesi niin monta pisterajaa kuin tarvit. Esimerkiksi: 0-20% Huono tulos, 21-91% Kelpo tulos, 91-100% Mahtava tulos!",,False,semantics[3].fields[0].description,,
,range,alue,,False,semantics[3].fields[0].entity,,
,Score Range,Pisteraja,,False,semantics[3].fields[0].field.fields[0].label,,
,Feedback for defined score range,Palaute määritellylle pisterajalle,,False,semantics[3].fields[0].field.fields[2].label,,
,Fill in the feedback,Kirjoita palaute,,False,semantics[3].fields[0].field.fields[2].placeholder,,
,"Text for ""Show solutions"" button","Painikkeen ""Näytä ratkaisu"" nimi",,False,semantics[4].label,,
,Show solution,Näytä ratkaisu,,False,semantics[4].default,,
,"Text for ""Retry"" button","Painikkeen ""Yritä uudelleen"" nimi",,False,semantics[5].label,,
,Retry,Yritä uudelleen,,False,semantics[5].default,,
,"Text for ""Check"" button","Painikkeen ""Tarkista"" nimi",,False,semantics[6].label,,
,Check,Tarkista,,False,semantics[6].default,,
,"Text for ""Submit"" button","Text for ""Submit"" button",,False,semantics[7].label,,
,Submit,Submit,,False,semantics[7].default,,
,"Text for ""Not filled out"" message","Viestin ""Ei täytetty"" teksti",,False,semantics[8].label,,
,Please fill in all blanks to view solution,Ole hyvä ja täytä kaikki tyhjät kohdat nähdäksesi ratkaisun,,False,semantics[8].default,,
,"Text for ""':ans' is correct"" message","Viestin ""':ans' on oikein"" teksti",,False,semantics[9].label,,
,':ans' is correct,':ans' on oikein,,False,semantics[9].default,,
,"Text for ""':ans' is wrong"" message","Viestin ""':ans' on väärin"" teksti",,False,semantics[10].label,,
,':ans' is wrong,':ans' on väärin,,False,semantics[10].default,,
,"Text for ""Answered correctly"" message","Viestin ""Vastattu oikein"" teksti",,False,semantics[11].label,,
,Answered correctly,Vastattu oikein,,False,semantics[11].default,,
,"Text for ""Answered incorrectly"" message","Viestin ""Vastattu väärin"" teksti",,False,semantics[12].label,,
,Answered incorrectly,Vastattu väärin,,False,semantics[12].default,,
,Assistive technology label for solution,Assistive technology label for solution,,False,semantics[13].label,,
,Correct answer:,Correct answer:,,False,semantics[13].default,,
,Assistive technology label for input field,Assistive technology label for input field,,False,semantics[14].label,,
,Use @num and @total to replace current cloze number and total cloze number,Use @num and @total to replace current cloze number and total cloze number,,False,semantics[14].description,,
,Blank input @num of @total,Blank input @num of @total,,False,semantics[14].default,,
,Assistive technology label for saying an input has a tip tied to it,Assistive technology label for saying an input has a tip tied to it,,False,semantics[15].label,,
,Tip available,Tip available,,False,semantics[15].default,,
,Tip icon label,Vihje ikonin nimi,,False,semantics[16].label,,
,Tip,Vihje,,False,semantics[16].default,,
,Behavioural settings.,Yleisasetukset,,False,semantics[17].label,,
,These options will let you control how the task behaves.,Näillä valinnoilla voit ohjailla tehtävän toimintoja.,,False,semantics[17].description,,
,"Enable ""Retry""","Salli ""Yritä uudelleen""",,False,semantics[17].fields[0].label,,
,"Enable ""Show solution"" button","Salli painike ""Katso vastaus""",,False,semantics[17].fields[1].label,,
,"Enable ""Check"" button","Enable ""Check"" button",,False,semantics[17].fields[2].label,,
,Automatically check answers after input,Tarkista vastaukset automaattisesti,,False,semantics[17].fields[3].label,,
,Case sensitive,Vaadi oikea kirjainkoko,,False,semantics[17].fields[4].label,,
,Makes sure the user input has to be exactly the same as the answer.,Syötteen täytyy olla kirjoitettu täsmälleen samalla tavalla kuin annettu vastaus.,,False,semantics[17].fields[4].description,,
,Require all fields to be answered before the solution can be viewed,Vaadi kaikkiin kenttiin vastaamista ennen kuin ratkaisun voi katsoa,,False,semantics[17].fields[5].label,,
,Put input fields on separate lines,Järjestä vastauskentät eri riveille,,False,semantics[17].fields[6].label,,
,"Show confirmation dialog on ""Check""","Näytä varmistusdialogi, kun käyttäjä klikkaa ""Tarkista""",,False,semantics[17].fields[7].label,,
,"This options is not compatible with the ""Automatically check answers after input"" option","Tämä valinta ei toimi yhdessä ""Tarkista vastaukset automaattisesti"" valinnan kanssa",,False,semantics[17].fields[7].description,,
,"Show confirmation dialog on ""Retry""","Näytä varmistusdialogi, kun käyttäjä klikkaa ""Yritä uudelleen""",,False,semantics[17].fields[8].label,,
,Accept minor spelling errors,Salli pienet kirjoitusvirheet,,False,semantics[17].fields[9].label,,
,"If activated, an answer will also count as correct with minor spelling errors (3-9 characters: 1 spelling error, more than 9 characters: 2 spelling errors)","Tämän valinta sallii pienet kirjoitusvirheet käyttäjän syötteessä (3-9 characters: 1 spelling error, more than 9 characters: 2 spelling errors)",,False,semantics[17].fields[9].description,,
,Check confirmation dialog,"Painikkeen ""Tarkista"" varmistusdialogi",,False,semantics[18].label,,
,Header text,Otsikko,,False,semantics[18].fields[0].label,,
,Finish ?,Valmis?,,False,semantics[18].fields[0].default,,
,Body text,Leipäteksti,,False,semantics[18].fields[1].label,,
,Are you sure you wish to finish ?,Haluatko tarkistaa?,,False,semantics[18].fields[1].default,,
,Cancel button label,Painikkeen Ei teksti,,False,semantics[18].fields[2].label,,
,Cancel,En,,False,semantics[18].fields[2].default,,
,Confirm button label,Painikkeen Kyllä teksti,,False,semantics[18].fields[3].label,,
,Finish,Kyllä,,False,semantics[18].fields[3].default,,
,Retry confirmation dialog,"Painikkeen ""Yritä uudelleen"" varmistusdialogi",,False,semantics[19].label,,
,Header text,Otsikkoteksti,,False,semantics[19].fields[0].label,,
,Retry ?,Yritätkö uudelleen?,,False,semantics[19].fields[0].default,,
,Body text,Leipäteksti,,False,semantics[19].fields[1].label,,
,Are you sure you wish to retry ?,Haluatko yrittää uudelleen?,,False,semantics[19].fields[1].default,,
,Cancel button label,Painikkeen Ei teksti,,False,semantics[19].fields[2].label,,
,Cancel,En,,False,semantics[19].fields[2].default,,
,Confirm button label,Painikkeen Kyllä teksti,,False,semantics[19].fields[3].label,,
,Confirm,Kyllä,,False,semantics[19].fields[3].default,,
