location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Media,Recurs,,False,semantics[0].label,,
,Type,Tipus,,False,semantics[0].fields[0].label,,
,Optional media to display above the question.,Recursos opcionals per mostrar al damunt de la pregunta.,,False,semantics[0].fields[0].description,,
,Disable image zooming,Desactiva el zoom de les imatges,,False,semantics[0].fields[1].label,,
,Task description,Descripció de la tasca,,False,semantics[1].label,,
,Fill in the missing words,Introduïu les paraules que falten,,False,semantics[1].default,,
,A guide telling the user how to answer this task.,Una guia per explicar a l’usuari com funciona la tasca.,,False,semantics[1].description,,
,Text blocks,Blocs de text,,False,semantics[2].label,,
,text block,bloc de text,,False,semantics[2].entity,,
,Line of text,Línia de text,,False,semantics[2].field.label,,
,Oslo is the capital of *Norway*.,Oslo és la capital de *Noruega*.,,False,semantics[2].field.placeholder,,
,"<ul><li>Blanks are added with an asterisk (*) in front and behind the correct word/phrase.</li><li>Alternative answers are separated with a forward slash (/).</li><li>You may add a textual tip, using a colon (:) in front of the tip.</li></ul>",<ul><li>Els espais en blanc s’afegeixen amb un asterisc (*) al davant i un al darrere de la paraula o frase correcta.</li><li>Les respostes possibles se separen amb una barra inclinada (/).</li><li>Podeu afegir una pista textual introduint dos punts (:) davant de la pista.</li></ul>,,False,semantics[2].field.important.description,,
,H5P content may be edited using a *browser/web-browser:Something you use every day*.,El contingut d’H5P es pot editar utilitzant un *navegador/navegador web:Una cosa que feu servir cada dia*.,,False,semantics[2].field.important.example,,
,Overall Feedback,Suggeriment general,,False,semantics[3].label,,
,Default,Opció predeterminada,,False,semantics[3].fields[0].widgets[0].label,,
,Define custom feedback for any score range,Defineix una valoració per cada rang de puntuació,,False,semantics[3].fields[0].label,,
,"Click the ""Add range"" button to add as many ranges as you need. Example: 0-20% Bad score, 21-91% Average Score, 91-100% Great Score!","Feu clic al botó ""Afegeix un rang"" per afegir tants rangs com necessiteu. Exemple: 0-20 % per a puntuació baixa, 21-91 % per a puntuació mitjana, 91-100 % per a puntuació excel·lent",,False,semantics[3].fields[0].description,,
,range,rang,,False,semantics[3].fields[0].entity,,
,Score Range,Rang de puntuació,,False,semantics[3].fields[0].field.fields[0].label,,
,Feedback for defined score range,Retroacció per al rang de puntuació definit,,False,semantics[3].fields[0].field.fields[2].label,,
,Fill in the feedback,Introduïu el suggeriment,,False,semantics[3].fields[0].field.fields[2].placeholder,,
,"Text for ""Show solutions"" button","Text for ""Mostra la soluciós"" button",,False,semantics[4].label,,
,Show solution,Mostra la solució,,False,semantics[4].default,,
,"Text for ""Retry"" button","Text for ""Torna-ho a provar"" button",,False,semantics[5].label,,
,Retry,Torna-ho a provar,,False,semantics[5].default,,
,"Text for ""Check"" button","Text for ""Verifica"" button",,False,semantics[6].label,,
,Check,Verifica,,False,semantics[6].default,,
,"Text for ""Submit"" button","Text for ""Submit"" button",,False,semantics[7].label,,
,Submit,Submit,,False,semantics[7].default,,
,"Text for ""Not filled out"" message","Text for ""Not filled out"" message",,False,semantics[8].label,,
,Please fill in all blanks to view solution,Empleneu tots els espais en blanc per veure la solució,,False,semantics[8].default,,
,"Text for ""':ans' is correct"" message","Text for ""'La resposta ‘:ans’ és correcta"" message",,False,semantics[9].label,,
,':ans' is correct,'La resposta ‘:ans’ és correcta,,False,semantics[9].default,,
,"Text for ""':ans' is wrong"" message","Text for ""'La resposta ‘:ans’ és incorrecta"" message",,False,semantics[10].label,,
,':ans' is wrong,'La resposta ‘:ans’ és incorrecta,,False,semantics[10].default,,
,"Text for ""Answered correctly"" message","Text for ""Respost correctament"" message",,False,semantics[11].label,,
,Answered correctly,Respost correctament,,False,semantics[11].default,,
,"Text for ""Answered incorrectly"" message","Text for ""Respost incorrectament"" message",,False,semantics[12].label,,
,Answered incorrectly,Respost incorrectament,,False,semantics[12].default,,
,Assistive technology label for solution,Etiqueta de la tecnologia d’assistència per a la solució,,False,semantics[13].label,,
,Correct answer:,Resposta correcta:,,False,semantics[13].default,,
,Assistive technology label for input field,Descripció de la tecnologia d’assistència per al camp d’introducció de text,,False,semantics[14].label,,
,Use @num and @total to replace current cloze number and total cloze number,Utilitzeu els paràmetres @num i @total per substituir el nombre d’espais per emplenar actual i el total,,False,semantics[14].description,,
,Blank input @num of @total,Entrada en blanc @num de @total,,False,semantics[14].default,,
,Assistive technology label for saying an input has a tip tied to it,Etiqueta de la tecnologia d’assistència per indicar que el text introduït conté una pista,,False,semantics[15].label,,
,Tip available,Pista disponible,,False,semantics[15].default,,
,Tip icon label,Etiqueta de la icona per a la pista,,False,semantics[16].label,,
,Tip,Pista,,False,semantics[16].default,,
,Behavioural settings.,Opcions de comportament,,False,semantics[17].label,,
,These options will let you control how the task behaves.,Aquestes opcions us permetran controlar com es comporta la tasca.,,False,semantics[17].description,,
,"Enable ""Retry""","Enable ""Torna-ho a provar""",,False,semantics[17].fields[0].label,,
,"Enable ""Show solution"" button","Enable ""Mostra la solució"" button",,False,semantics[17].fields[1].label,,
,"Enable ""Check"" button","Enable ""Verifica"" button",,False,semantics[17].fields[2].label,,
,Automatically check answers after input,Revisa les respostes automàticament després de cada introducció,,False,semantics[17].fields[3].label,,
,Case sensitive,Distingeix entre majúscules i minúscules,,False,semantics[17].fields[4].label,,
