location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Media,الوسائط,,False,semantics[0].label,,
,Type,النوع,,False,semantics[0].fields[0].label,,
,Optional media to display above the question.,وسائط إضافية اختيارية تُعرض أعلى السؤال.,,False,semantics[0].fields[0].description,,
,Disable image zooming,إيقاف ميزة تكبير الصور,,False,semantics[0].fields[1].label,,
,Task description,وصف النشاط,,False,semantics[1].label,,
,Fill in the missing words,إكمال الكلمات المفقودة,,False,semantics[1].default,,
,A guide telling the user how to answer this task.,دليل يُعلم المستخدم كيفية الإجابة على هذا النشاط.,,False,semantics[1].description,,
,Text blocks,كتل نصية,,False,semantics[2].label,,
,text block,كتلة نص,,False,semantics[2].entity,,
,Line of text,سطر نص,,False,semantics[2].field.label,,
,Oslo is the capital of *Norway*.,أوسلو هي عاصمة *النرويج*.,,False,semantics[2].field.placeholder,,
,"<ul><li>Blanks are added with an asterisk (*) in front and behind the correct word/phrase.</li><li>Alternative answers are separated with a forward slash (/).</li><li>You may add a textual tip, using a colon (:) in front of the tip.</li></ul>",<ul><li>تتم إضافة الفراغات بالعلامة النجمية (*) امام وخلف الكلمة / العبارة الصحيحة.</li><li>يتم فصل الإجابات البديلة مع شرطة مائلة للأمام (/).</li><li>يمكنك إضافة تلميح نصي ، باستخدام نقطتين (:) أمام التلميح.</li></ul>,,False,semantics[2].field.important.description,,
,H5P content may be edited using a *browser/web-browser:Something you use every day*.,يمكن تحرير محتوى H5P باستعمال *المستعرض/مستعرض الويب:Something الذي تستخدمه كل يوم*.,,False,semantics[2].field.important.example,,
,Overall Feedback,الملاحظات الشاملة,,False,semantics[3].label,,
,Default,افتراضي,,False,semantics[3].fields[0].widgets[0].label,,
,Define custom feedback for any score range,تحديد الملاحظات المخصصة لأي نطاق درجة,,False,semantics[3].fields[0].label,,
,"Click the ""Add range"" button to add as many ranges as you need. Example: 0-20% Bad score, 21-91% Average Score, 91-100% Great Score!","انقر على زر ""إضافة نطاق"" لإضافة ما ترغب به من نطاقات، ومثال على ذلك: 0-20٪ نتيجة سيئة، 21-91٪ نتيجة متوسطة، 91-100٪ نتيجة رائعة!",,False,semantics[3].fields[0].description,,
,range,النطاق,,False,semantics[3].fields[0].entity,,
,Score Range,نطاق الدرجة,,False,semantics[3].fields[0].field.fields[0].label,,
,Feedback for defined score range,ملاحظات لنطاق درجة محدد,,False,semantics[3].fields[0].field.fields[2].label,,
,Fill in the feedback,أدخل الملاحظات,,False,semantics[3].fields[0].field.fields[2].placeholder,,
,"Text for ""Show solutions"" button","نص زر ""عرض الحل""",,False,semantics[4].label,,
,Show solution,عرض الحل,,False,semantics[4].default,,
,"Text for ""Retry"" button","نص زر ""إعادة المحاولة""",,False,semantics[5].label,,
,Retry,إعادة المحاولة,,False,semantics[5].default,,
,"Text for ""Check"" button","نص زر ""تحقق""",,False,semantics[6].label,,
,Check,تحقق,,False,semantics[6].default,,
,"Text for ""Submit"" button","نص زر ""إرسال""",,False,semantics[7].label,,
,Submit,إرسال,,False,semantics[7].default,,
,"Text for ""Not filled out"" message","نص رسالة ""غير مملوء""",,False,semantics[8].label,,
,Please fill in all blanks to view solution,يرجى ملئ جميع الفراغات لعرض الحل,,False,semantics[8].default,,
,"Text for ""':ans' is correct"" message","نص رسالة ""':ans' صحيحة""",,False,semantics[9].label,,
,':ans' is correct,':ans' صحيحة,,False,semantics[9].default,,
,"Text for ""':ans' is wrong"" message","نص رسالة ""':ans' خاطئة""",,False,semantics[10].label,,
,':ans' is wrong,':ans' خاطئة,,False,semantics[10].default,,
,"Text for ""Answered correctly"" message","نص رسالة ""إجابة صحيحة""",,False,semantics[11].label,,
,Answered correctly,إجابة صحيحة,,False,semantics[11].default,,
,"Text for ""Answered incorrectly"" message","نص رسالة ""إجابة خاطئة""",,False,semantics[12].label,,
,Answered incorrectly,إجابة خاطئة,,False,semantics[12].default,,
,Assistive technology label for solution,نص التقنيات المساعدة للحل,,False,semantics[13].label,,
,Correct answer:,الإجابة الصحيحة:,,False,semantics[13].default,,
,Assistive technology label for input field,نص التقنيات المساعدة لحقل الإدخال,,False,semantics[14].label,,
,Use @num and @total to replace current cloze number and total cloze number,استخدم @num و @total لاستبدال رقم التتمة الحالي ورقم التتمة الإجمالي,,False,semantics[14].description,,
,Blank input @num of @total,خيار فراغ @num من @total,,False,semantics[14].default,,
,Assistive technology label for saying an input has a tip tied to it,نص التقنيات المساعدة للقول بأن أحد الإدخالات مرتبط بتلميح,,False,semantics[15].label,,
,Tip available,هناك التلميح,,False,semantics[15].default,,
,Tip icon label,نص أيقونة التلميح,,False,semantics[16].label,,
,Tip,التلميح,,False,semantics[16].default,,
,Behavioural settings.,إعدادات طريقة العمل.,,False,semantics[17].label,,
,These options will let you control how the task behaves.,ستتيح لك هذه الخيارات التحكم في كيفية عمل النشاط.,,False,semantics[17].description,,
,"Enable ""Retry""","تمكين "" إعادة المحاولة""",,False,semantics[17].fields[0].label,,
,"Enable ""Show solution"" button","زر تمكين "" إظهار الحل""",,False,semantics[17].fields[1].label,,
,"Enable ""Check"" button","زر تمكين ""تحقق""",,False,semantics[17].fields[2].label,,
,Automatically check answers after input,تحقق تلقائي من الإجابات بعد إدخالها,,False,semantics[17].fields[3].label,,
,Case sensitive,حساسية الحالة,,False,semantics[17].fields[4].label,,
,Makes sure the user input has to be exactly the same as the answer.,للتأكد من أن إدخال المستخدم يطابق الإجابة بالضبط.,,False,semantics[17].fields[4].description,,
,Require all fields to be answered before the solution can be viewed,إلزام بالرد على جميع الحقول قبل عرض الحل,,False,semantics[17].fields[5].label,,
,Put input fields on separate lines,وضع حقول الإدخال في أسطر منفصلة,,False,semantics[17].fields[6].label,,
,"Show confirmation dialog on ""Check""","إظهار مربع حوار التأكيد عند ""التحقق""",,False,semantics[17].fields[7].label,,
,"This options is not compatible with the ""Automatically check answers after input"" option","هذا الخيار غير متوافق مع خيار ""التحقق التلقائي من الإجابات بعد الإدخال""",,False,semantics[17].fields[7].description,,
,"Show confirmation dialog on ""Retry""","أظهر مربع حوار التأكيد عند ""إعادة المحاولة""",,False,semantics[17].fields[8].label,,
,Accept minor spelling errors,التسامح مع الأخطاء الإملائية البسيطة,,False,semantics[17].fields[9].label,,
,"If activated, an answer will also count as correct with minor spelling errors (3-9 characters: 1 spelling error, more than 9 characters: 2 spelling errors)",إذا تم تفعيل هذا الخيار، ستحتسب الإجابة صحيحة عند وجود أخطاء إملائية بسيطة (3-9 حروف: خطأ إملائي واحد، أكثر من 9 حروف: خطآن إملائيان),,False,semantics[17].fields[9].description,,
,Check confirmation dialog,مربع حوار التأكيد على الرغبة بالتحقق,,False,semantics[18].label,,
,Header text,نص الترويسة,,False,semantics[18].fields[0].label,,
,Finish ?,انتهيت ؟,,False,semantics[18].fields[0].default,,
,Body text,النص الرئيسي,,False,semantics[18].fields[1].label,,
,Are you sure you wish to finish ?,هل أنت متأكد من رغبتك بالإنهاء ؟,,False,semantics[18].fields[1].default,,
,Cancel button label,نص زر الإلغاء,,False,semantics[18].fields[2].label,,
,Cancel,إلغاء,,False,semantics[18].fields[2].default,,
,Confirm button label,نص زر التأكيد,,False,semantics[18].fields[3].label,,
,Finish,إنهاء,,False,semantics[18].fields[3].default,,
,Retry confirmation dialog,مربع حوار تأكيد إعادة المحاولة,,False,semantics[19].label,,
,Header text,نص الترويسة,,False,semantics[19].fields[0].label,,
,Retry ?,إعادة المحاولة ؟,,False,semantics[19].fields[0].default,,
,Body text,النص الرئيسي,,False,semantics[19].fields[1].label,,
,Are you sure you wish to retry ?,هل أنت متأكد من رغبتك بإعادة المحاولة ؟,,False,semantics[19].fields[1].default,,
,Cancel button label,نص زر الإلغاء,,False,semantics[19].fields[2].label,,
,Cancel,إلغاء,,False,semantics[19].fields[2].default,,
,Confirm button label,نص زر التأكيد,,False,semantics[19].fields[3].label,,
,Confirm,تأكيد,,False,semantics[19].fields[3].default,,
,Textual representation of the score bar for those using a readspeaker,العرض النصي لشريط النتيجة لأولئك الذين يستعملون تقنية تحويل النص إلى كلام,,False,semantics[20].label,,
,You got :num out of :total points,حصلت على :num من أصل :total نقطة,,False,semantics[20].default,,
,"Assistive technology description for ""Check"" button","وصف التقنيات المساعدة لزر ""تحقق""",,False,semantics[21].label,,
,"Check the answers. The responses will be marked as correct, incorrect, or unanswered.",تحقق من الإجابات. سيتم بعدها تحديد ما إذا كانت الإجابات صحيحة أو خاطئة أو لم تتم الإجابة عليها.,,False,semantics[21].default,,
,"Assistive technology description for ""Show Solution"" button","نص تقنيات المساعدة لزر ""عرض الحل""",,False,semantics[22].label,,
,Show the solution. The task will be marked with its correct solution.,عرض الحل. سيتم عرض الإجابات الصحيحة للنشاط.,,False,semantics[22].default,,
,"Assistive technology description for ""Retry"" button","نص تقنيات المساعدة لزر ""إعادة المحاولة""",,False,semantics[23].label,,
,Retry the task. Reset all responses and start the task over again.,إعادة محاولة النشاط. ستتم إعادة كل الإجابات وسيتم البدء بالنشاط من جديد.,,False,semantics[23].default,,
,Assistive technology description for starting task,نص تقنيات المساعدة لبدء نشاط,,False,semantics[24].label,,
,Checking mode,وضع التحقق,,False,semantics[24].default,,
