location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Media,媒体,,False,semantics[0].label,,
,Type,类型,,False,semantics[0].fields[0].label,,
,Optional media to display above the question.,用于显示该问题的可选媒体.,,False,semantics[0].fields[0].description,,
,Disable image zooming,禁止图片缩放,,False,semantics[0].fields[1].label,,
,Task description,任务描述,,False,semantics[1].label,,
,Fill in the missing words,填入缺少的词语,,False,semantics[1].default,,
,A guide telling the user how to answer this task.,用户如何回答此任务的参考.,,False,semantics[1].description,,
,Text blocks,文字块,,False,semantics[2].label,,
,text block,文字块,,False,semantics[2].entity,,
,Line of text,一行文字,,False,semantics[2].field.label,,
,Oslo is the capital of *Norway*.,请在空格填入正确答案  2+3=*4* ,,False,semantics[2].field.placeholder,,
,"<ul><li>Blanks are added with an asterisk (*) in front and behind the correct word/phrase.</li><li>Alternative answers are separated with a forward slash (/).</li><li>You may add a textual tip, using a colon (:) in front of the tip.</li></ul>",<ul><li>空格内需要填入正确答案 ，正确答案用星号*括起来 .</li><li>备选答案用/分隔.</li><li>你可以加一个文字提示，在提示前加冒号 : 即可.</li></ul>,,False,semantics[2].field.important.description,,
,H5P content may be edited using a *browser/web-browser:Something you use every day*.,如果 |A| = 3 ， 那么 A= *3/-3:有两个答案啊！*. 也就是填3或者-3都算对,,False,semantics[2].field.important.example,,
,Overall Feedback,所有评价,,False,semantics[3].label,,
,Default,默认,,False,semantics[3].fields[0].widgets[0].label,,
,Define custom feedback for any score range,为任何成绩自定义评价,,False,semantics[3].fields[0].label,,
,"Click the ""Add range"" button to add as many ranges as you need. Example: 0-20% Bad score, 21-91% Average Score, 91-100% Great Score!","点击 ""添加成绩档次"" 增加档次. 例如: 0-20% 差, 21-91% 中等, 91-100% 优!",,False,semantics[3].fields[0].description,,
,range,档次,,False,semantics[3].fields[0].entity,,
,Score Range,成绩档次,,False,semantics[3].fields[0].field.fields[0].label,,
,Feedback for defined score range,指定成绩档次的评价,,False,semantics[3].fields[0].field.fields[2].label,,
,Fill in the feedback,填写评价,,False,semantics[3].fields[0].field.fields[2].placeholder,,
,"Text for ""Show solutions"" button"," ""显示答案"" 按钮文字",,False,semantics[4].label,,
,Show solution,显示答案,,False,semantics[4].default,,
,"Text for ""Retry"" button","""重试"" 按钮文字",,False,semantics[5].label,,
,Retry,重试,,False,semantics[5].default,,
,"Text for ""Check"" button"," ""核对答案"" 按钮文字",,False,semantics[6].label,,
,Check,核对答案,,False,semantics[6].default,,
,"Text for ""Submit"" button","Text for ""Submit"" button",,False,semantics[7].label,,
,Submit,Submit,,False,semantics[7].default,,
,"Text for ""Not filled out"" message","""未填空"" 消息文字",,False,semantics[8].label,,
,Please fill in all blanks to view solution,请完成所有填空后查看答案,,False,semantics[8].default,,
,"Text for ""':ans' is correct"" message","""':ans' is correct"" 消息文字",,False,semantics[9].label,,
,':ans' is correct,':ans' 是对的,,False,semantics[9].default,,
,"Text for ""':ans' is wrong"" message","""':ans' is wrong"" 消息文字",,False,semantics[10].label,,
,':ans' is wrong,':ans' 是错的,,False,semantics[10].default,,
,"Text for ""Answered correctly"" message","""回答正确"" 消息文字",,False,semantics[11].label,,
,Answered correctly,回答正确,,False,semantics[11].default,,
,"Text for ""Answered incorrectly"" message","""回答错误"" 消息文字",,False,semantics[12].label,,
,Answered incorrectly,回答错误,,False,semantics[12].default,,
,Assistive technology label for solution,辅助回答标签,,False,semantics[13].label,,
,Correct answer:,正确答案:,,False,semantics[13].default,,
,Assistive technology label for input field,辅助输入标签,,False,semantics[14].label,,
,Use @num and @total to replace current cloze number and total cloze number,使用 @num 和 @total 来替代当前填空数和总填空数,,False,semantics[14].description,,
,Blank input @num of @total,未填空@num 总数 @total,,False,semantics[14].default,,
,Assistive technology label for saying an input has a tip tied to it,输入框有标签辅助提示,,False,semantics[15].label,,
,Tip available,有提示,,False,semantics[15].default,,
,Tip icon label,提示图标标签,,False,semantics[16].label,,
,Tip,提示,,False,semantics[16].default,,
,Behavioural settings.,行为设置,,False,semantics[17].label,,
,These options will let you control how the task behaves.,任务动作参数,,False,semantics[17].description,,
,"Enable ""Retry""","启用 ""重试""",,False,semantics[17].fields[0].label,,
,"Enable ""Show solution"" button","启用 ""显示答案"" 按钮",,False,semantics[17].fields[1].label,,
,"Enable ""Check"" button","启用 ""核对答案"" 按钮",,False,semantics[17].fields[2].label,,
,Automatically check answers after input,输入完成后自动核对答案,,False,semantics[17].fields[3].label,,
,Case sensitive,大小写敏感,,False,semantics[17].fields[4].label,,
,Makes sure the user input has to be exactly the same as the answer.,确保输入和答案完全匹配，注意大小写敏感.,,False,semantics[17].fields[4].description,,
,Require all fields to be answered before the solution can be viewed,您必须回答所有问题才能查看答案,,False,semantics[17].fields[5].label,,
,Put input fields on separate lines,在不同行输入,,False,semantics[17].fields[6].label,,
,"Show confirmation dialog on ""Check""","点击 ""核对答案""时显示确认对话框",,False,semantics[17].fields[7].label,,
,"This options is not compatible with the ""Automatically check answers after input"" option","此选项无法和 ""输入完成后自动核对答案"" 同时使用",,False,semantics[17].fields[7].description,,
,"Show confirmation dialog on ""Retry"""," 点击""重试"" 时显示确认对话框",,False,semantics[17].fields[8].label,,
,Accept minor spelling errors,允许细微的拼写错误,,False,semantics[17].fields[9].label,,
,"If activated, an answer will also count as correct with minor spelling errors (3-9 characters: 1 spelling error, more than 9 characters: 2 spelling errors)","如本选项激活, 如果有细微的拼写错误也认为是正确答案 (3-9 字母: 1 个拼写错误, 超过9个字母: 2个拼写错误)，估计中文不行",,False,semantics[17].fields[9].description,,
,Check confirmation dialog,核对答案对话框,,False,semantics[18].label,,
,Header text,标题文字,,False,semantics[18].fields[0].label,,
,Finish ?,完成 ?,,False,semantics[18].fields[0].default,,
,Body text,内容文字,,False,semantics[18].fields[1].label,,
,Are you sure you wish to finish ?,你确定全部完成了?,,False,semantics[18].fields[1].default,,
,Cancel button label,取消按钮文字,,False,semantics[18].fields[2].label,,
,Cancel,取消,,False,semantics[18].fields[2].default,,
,Confirm button label,确认按钮文字,,False,semantics[18].fields[3].label,,
,Finish,确认,,False,semantics[18].fields[3].default,,
,Retry confirmation dialog,重试对话框,,False,semantics[19].label,,
,Header text,标题文字,,False,semantics[19].fields[0].label,,
,Retry ?,重试 ?,,False,semantics[19].fields[0].default,,
,Body text,内容文字,,False,semantics[19].fields[1].label,,
,Are you sure you wish to retry ?,你要重来一次吗?,,False,semantics[19].fields[1].default,,
,Cancel button label,取消按钮文字,,False,semantics[19].fields[2].label,,
,Cancel,取消,,False,semantics[19].fields[2].default,,
,Confirm button label,确认按钮文字,,False,semantics[19].fields[3].label,,
,Confirm,确认,,False,semantics[19].fields[3].default,,
,Textual representation of the score bar for those using a readspeaker,使用讲读器的成绩栏文字,,False,semantics[20].label,,
,You got :num out of :total points,你得到了 :num 分，总分为 :total 分,,False,semantics[20].default,,
,"Assistive technology description for ""Check"" button","Assistive technology description for ""Check"" button",,False,semantics[21].label,,
,"Check the answers. The responses will be marked as correct, incorrect, or unanswered.","Check the answers. The responses will be marked as correct, incorrect, or unanswered.",,False,semantics[21].default,,
,"Assistive technology description for ""Show Solution"" button","Assistive technology description for ""Show Solution"" button",,False,semantics[22].label,,
,Show the solution. The task will be marked with its correct solution.,Show the solution. The task will be marked with its correct solution.,,False,semantics[22].default,,
,"Assistive technology description for ""Retry"" button","Assistive technology description for ""Retry"" button",,False,semantics[23].label,,
,Retry the task. Reset all responses and start the task over again.,Retry the task. Reset all responses and start the task over again.,,False,semantics[23].default,,
,Assistive technology description for starting task,Assistive technology description for starting task,,False,semantics[24].label,,
,Checking mode,Checking mode,,False,semantics[24].default,,
